date,value,vard,vardd
02/1978,1757.2,title,Labour force total; Persons
03/1978,1736.9,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,1737.8,broad cat.,Labour Force, Australia
05/1978,1727.8,unit,000
06/1978,1740.9,prices,-
07/1978,1740.8,source,ABS
08/1978,1742.6,dataset,6202.0
09/1978,1731.4,seriestype,Seasonally Adjusted
10/1978,1739.8,,
11/1978,1737.4,,
12/1978,1758.4,,
01/1979,1760.3,,
02/1979,1758.7,,
03/1979,1760.7,,
04/1979,1768.5,,
05/1979,1764.6,,
06/1979,1763.7,,
07/1979,1766.1,,
08/1979,1775.7,,
09/1979,1783,,
10/1979,1784.1,,
11/1979,1796.1,,
12/1979,1804.1,,
01/1980,1809.5,,
02/1980,1807.4,,
03/1980,1807.3,,
04/1980,1820,,
05/1980,1841.3,,
06/1980,1846.5,,
07/1980,1840.8,,
08/1980,1847.4,,
09/1980,1850.6,,
10/1980,1847.7,,
11/1980,1844,,
12/1980,1867.8,,
01/1981,1851.3,,
02/1981,1849,,
03/1981,1854.8,,
04/1981,1853.9,,
05/1981,1854,,
06/1981,1850.2,,
07/1981,1855.7,,
08/1981,1852.4,,
09/1981,1859.7,,
10/1981,1848,,
11/1981,1835.2,,
12/1981,1860.8,,
01/1982,1863.2,,
02/1982,1865.3,,
03/1982,1863.8,,
04/1982,1859.8,,
05/1982,1862.9,,
06/1982,1850.2,,
07/1982,1849.6,,
08/1982,1850.6,,
09/1982,1842.2,,
10/1982,1874,,
11/1982,1859.5,,
12/1982,1849.2,,
01/1983,1845.7,,
02/1983,1836.7,,
03/1983,1837.1,,
04/1983,1841.9,,
05/1983,1865.6,,
06/1983,1852.1,,
07/1983,1856.9,,
08/1983,1851.9,,
09/1983,1862.9,,
10/1983,1869.7,,
11/1983,1872.5,,
12/1983,1858.4,,
01/1984,1850.3,,
02/1984,1837.5,,
03/1984,1860.4,,
04/1984,1868,,
05/1984,1860.1,,
06/1984,1860.5,,
07/1984,1861.1,,
08/1984,1857.4,,
09/1984,1849,,
10/1984,1843.4,,
11/1984,1854.6,,
12/1984,1825.2,,
01/1985,1845,,
02/1985,1857.5,,
03/1985,1858.8,,
04/1985,1860.1,,
05/1985,1875.4,,
06/1985,1881.1,,
07/1985,1857.8,,
08/1985,1876.2,,
09/1985,1900.4,,
10/1985,1869.5,,
11/1985,1895,,
12/1985,1861.9,,
01/1986,1889.2,,
02/1986,1899,,
03/1986,1904.3,,
04/1986,1932.6,,
05/1986,1916.6,,
06/1986,1911.7,,
07/1986,1898.4,,
08/1986,1904.7,,
09/1986,1923.5,,
10/1986,1920.3,,
11/1986,1907.6,,
12/1986,1920.2,,
01/1987,1906.1,,
02/1987,1911.2,,
03/1987,1915.9,,
04/1987,1916.4,,
05/1987,1905.5,,
06/1987,1913.2,,
07/1987,1934.7,,
08/1987,1901.6,,
09/1987,1888.2,,
10/1987,1915.3,,
11/1987,1906,,
12/1987,1924.6,,
01/1988,1934.5,,
02/1988,1906.8,,
03/1988,1930.7,,
04/1988,1941,,
05/1988,1913.6,,
06/1988,1923.7,,
07/1988,1888.4,,
08/1988,1928.9,,
09/1988,1921,,
10/1988,1916.4,,
11/1988,1908.2,,
12/1988,1935.3,,
01/1989,1961,,
02/1989,1968.1,,
03/1989,1952.9,,
04/1989,1945.3,,
05/1989,1969.2,,
06/1989,1959.2,,
07/1989,1962.7,,
08/1989,1975.7,,
09/1989,1967,,
10/1989,1971.6,,
11/1989,1952.5,,
12/1989,1944.9,,
01/1990,1982.6,,
02/1990,1964.8,,
03/1990,1960.7,,
04/1990,1965.8,,
05/1990,1982.9,,
06/1990,1964.4,,
07/1990,1990.1,,
08/1990,1981.8,,
09/1990,1964.5,,
10/1990,1962.8,,
11/1990,1967.9,,
12/1990,1964.5,,
01/1991,1934.1,,
02/1991,1917.6,,
03/1991,1920.1,,
04/1991,1942.4,,
05/1991,1916.2,,
06/1991,1887.2,,
07/1991,1881.5,,
08/1991,1893.7,,
09/1991,1898.2,,
10/1991,1885.1,,
11/1991,1882,,
12/1991,1895.4,,
01/1992,1880.9,,
02/1992,1887.4,,
03/1992,1890.6,,
04/1992,1886.6,,
05/1992,1896.6,,
06/1992,1894.7,,
07/1992,1916.5,,
08/1992,1912.2,,
09/1992,1890,,
10/1992,1903.1,,
11/1992,1868.6,,
12/1992,1877.6,,
01/1993,1897.4,,
02/1993,1871.1,,
03/1993,1862.6,,
04/1993,1845.3,,
05/1993,1847.2,,
06/1993,1859,,
07/1993,1852.1,,
08/1993,1856,,
09/1993,1853.2,,
10/1993,1864,,
11/1993,1872.5,,
12/1993,1861.8,,
01/1994,1897.6,,
02/1994,1890.9,,
03/1994,1904.4,,
04/1994,1881.2,,
05/1994,1877.7,,
06/1994,1889.9,,
07/1994,1909.1,,
08/1994,1895.4,,
09/1994,1896.1,,
10/1994,1897,,
11/1994,1902.4,,
12/1994,1897.7,,
01/1995,1898.5,,
02/1995,1923.5,,
03/1995,1907.7,,
04/1995,1908.4,,
05/1995,1912.4,,
06/1995,1921.6,,
07/1995,1907.2,,
08/1995,1918.1,,
09/1995,1907.7,,
10/1995,1903.3,,
11/1995,1916.8,,
12/1995,1886.6,,
01/1996,1906.9,,
02/1996,1889,,
03/1996,1887,,
04/1996,1911.3,,
05/1996,1903.1,,
06/1996,1889.1,,
07/1996,1904.1,,
08/1996,1904.1,,
09/1996,1878.6,,
10/1996,1892.7,,
11/1996,1858.2,,
12/1996,1873.2,,
01/1997,1862.9,,
02/1997,1843.2,,
03/1997,1847.4,,
04/1997,1833.1,,
05/1997,1830.2,,
06/1997,1817.7,,
07/1997,1818.3,,
08/1997,1791.1,,
09/1997,1791.7,,
10/1997,1813.7,,
11/1997,1815.5,,
12/1997,1799.3,,
01/1998,1814.1,,
02/1998,1797.1,,
03/1998,1801.2,,
04/1998,1792,,
05/1998,1792.7,,
06/1998,1803.2,,
07/1998,1795.3,,
08/1998,1792.5,,
09/1998,1806.9,,
10/1998,1804.5,,
11/1998,1807.1,,
12/1998,1787.9,,
01/1999,1783.6,,
02/1999,1793.3,,
03/1999,1801.6,,
04/1999,1802.2,,
05/1999,1789.1,,
06/1999,1785.1,,
07/1999,1790.5,,
08/1999,1796.2,,
09/1999,1800.7,,
10/1999,1804,,
11/1999,1788.5,,
12/1999,1806.4,,
01/2000,1789.6,,
02/2000,1801.8,,
03/2000,1808.7,,
04/2000,1815,,
05/2000,1814.6,,
06/2000,1805.7,,
07/2000,1832.1,,
08/2000,1818.7,,
09/2000,1813.4,,
10/2000,1811.3,,
11/2000,1809.3,,
12/2000,1814.6,,
01/2001,1821,,
02/2001,1826.3,,
03/2001,1824.2,,
04/2001,1839,,
05/2001,1861.6,,
06/2001,1863.1,,
07/2001,1874,,
08/2001,1863,,
09/2001,1852.5,,
10/2001,1866.7,,
11/2001,1865.3,,
12/2001,1854.6,,
01/2002,1852.4,,
02/2002,1857.3,,
03/2002,1835.6,,
04/2002,1830.7,,
05/2002,1836.2,,
06/2002,1850.2,,
07/2002,1840.8,,
08/2002,1872.8,,
