date,value,vard,vardd
02/1978,43.3,title,Participation rate; > Females
03/1978,43.4,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,43.5,broad cat.,Labour Force, Australia
05/1978,43.6,unit,Percent
06/1978,43.6,prices,-
07/1978,43.7,source,ABS
08/1978,43.6,dataset,6202.0
09/1978,43.6,seriestype,Trend
10/1978,43.5,,
11/1978,43.5,,
12/1978,43.4,,
01/1979,43.4,,
02/1979,43.3,,
03/1979,43.3,,
04/1979,43.3,,
05/1979,43.2,,
06/1979,43.2,,
07/1979,43.3,,
08/1979,43.4,,
09/1979,43.6,,
10/1979,43.8,,
11/1979,44,,
12/1979,44.1,,
01/1980,44.3,,
02/1980,44.4,,
03/1980,44.6,,
04/1980,44.7,,
05/1980,44.9,,
06/1980,45,,
07/1980,45,,
08/1980,45,,
09/1980,44.9,,
10/1980,44.8,,
11/1980,44.7,,
12/1980,44.6,,
01/1981,44.6,,
02/1981,44.6,,
03/1981,44.6,,
04/1981,44.6,,
05/1981,44.6,,
06/1981,44.6,,
07/1981,44.7,,
08/1981,44.8,,
09/1981,44.8,,
10/1981,44.9,,
11/1981,44.9,,
12/1981,44.9,,
01/1982,44.9,,
02/1982,44.8,,
03/1982,44.8,,
04/1982,44.7,,
05/1982,44.6,,
06/1982,44.6,,
07/1982,44.5,,
08/1982,44.6,,
09/1982,44.6,,
10/1982,44.7,,
11/1982,44.7,,
12/1982,44.7,,
01/1983,44.7,,
02/1983,44.6,,
03/1983,44.6,,
04/1983,44.6,,
05/1983,44.6,,
06/1983,44.7,,
07/1983,44.7,,
08/1983,44.7,,
09/1983,44.8,,
10/1983,44.7,,
11/1983,44.7,,
12/1983,44.7,,
01/1984,44.7,,
02/1984,44.8,,
03/1984,45,,
04/1984,45.1,,
05/1984,45.2,,
06/1984,45.3,,
07/1984,45.3,,
08/1984,45.4,,
09/1984,45.4,,
10/1984,45.4,,
11/1984,45.5,,
12/1984,45.5,,
01/1985,45.6,,
02/1985,45.7,,
03/1985,45.7,,
04/1985,45.8,,
05/1985,45.9,,
06/1985,46,,
07/1985,46.2,,
08/1985,46.4,,
09/1985,46.5,,
10/1985,46.7,,
11/1985,46.9,,
12/1985,47.1,,
01/1986,47.3,,
02/1986,47.5,,
03/1986,47.7,,
04/1986,48.2,,
05/1986,48.3,,
06/1986,48.4,,
07/1986,48.4,,
08/1986,48.4,,
09/1986,48.5,,
10/1986,48.5,,
11/1986,48.5,,
12/1986,48.6,,
01/1987,48.6,,
02/1987,48.7,,
03/1987,48.7,,
04/1987,48.8,,
05/1987,48.9,,
06/1987,48.9,,
07/1987,48.9,,
08/1987,48.9,,
09/1987,49,,
10/1987,49,,
11/1987,49.2,,
12/1987,49.3,,
01/1988,49.4,,
02/1988,49.5,,
03/1988,49.6,,
04/1988,49.7,,
05/1988,49.7,,
06/1988,49.7,,
07/1988,49.7,,
08/1988,49.8,,
09/1988,49.9,,
10/1988,50.1,,
11/1988,50.2,,
12/1988,50.4,,
01/1989,50.5,,
02/1989,50.6,,
03/1989,50.7,,
04/1989,50.8,,
05/1989,51,,
06/1989,51.1,,
07/1989,51.2,,
08/1989,51.4,,
09/1989,51.5,,
10/1989,51.6,,
11/1989,51.7,,
12/1989,51.8,,
01/1990,51.8,,
02/1990,51.9,,
03/1990,52,,
04/1990,52.2,,
05/1990,52.3,,
06/1990,52.4,,
07/1990,52.5,,
08/1990,52.4,,
09/1990,52.4,,
10/1990,52.3,,
11/1990,52.3,,
12/1990,52.3,,
01/1991,52.2,,
02/1991,52.2,,
03/1991,52.2,,
04/1991,52.1,,
05/1991,52.1,,
06/1991,52,,
07/1991,51.9,,
08/1991,51.9,,
09/1991,51.9,,
10/1991,51.9,,
11/1991,51.9,,
12/1991,51.9,,
01/1992,51.9,,
02/1992,51.9,,
03/1992,51.8,,
04/1992,51.9,,
05/1992,51.9,,
06/1992,52,,
07/1992,52,,
08/1992,52,,
09/1992,52,,
10/1992,51.9,,
11/1992,51.8,,
12/1992,51.7,,
01/1993,51.6,,
02/1993,51.5,,
03/1993,51.4,,
04/1993,51.3,,
05/1993,51.3,,
06/1993,51.4,,
