date,value,vard,vardd
02/1978,22.8,title,Not in the labour force (NILF); Persons
03/1978,20.3,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,23.4,broad cat.,Labour Force, Australia
05/1978,21.6,unit,000
06/1978,25.3,prices,-
07/1978,22.5,source,ABS
08/1978,22.4,dataset,6202.0
09/1978,20,seriestype,Original
10/1978,19.8,,
11/1978,19.4,,
12/1978,19.7,,
01/1979,24.3,,
02/1979,24.3,,
03/1979,23.6,,
04/1979,21.1,,
05/1979,22,,
06/1979,21.2,,
07/1979,20.5,,
08/1979,22.2,,
09/1979,22.4,,
10/1979,22.6,,
11/1979,23.6,,
12/1979,20.8,,
01/1980,23.3,,
02/1980,21.4,,
03/1980,20.7,,
04/1980,22.6,,
05/1980,24.8,,
06/1980,21.7,,
07/1980,21.5,,
08/1980,22.1,,
09/1980,21.1,,
10/1980,21.2,,
11/1980,20.8,,
12/1980,22.1,,
01/1981,21.5,,
02/1981,20,,
03/1981,24.2,,
04/1981,20.3,,
05/1981,22.6,,
06/1981,21.4,,
07/1981,23.3,,
08/1981,22.3,,
09/1981,20.6,,
10/1981,23.1,,
11/1981,22.8,,
12/1981,25.9,,
01/1982,23.3,,
02/1982,23,,
03/1982,23,,
04/1982,24.6,,
05/1982,22.3,,
06/1982,23.6,,
07/1982,24.2,,
08/1982,25.2,,
09/1982,22.2,,
10/1982,20.6,,
11/1982,23.7,,
12/1982,26.7,,
01/1983,27.8,,
02/1983,25.9,,
03/1983,25,,
04/1983,27.6,,
05/1983,25.1,,
06/1983,24.3,,
07/1983,20.7,,
08/1983,25.3,,
09/1983,25,,
10/1983,29.1,,
11/1983,27.6,,
12/1983,29.7,,
01/1984,31.9,,
02/1984,32.1,,
03/1984,34,,
04/1984,36.8,,
05/1984,38.8,,
06/1984,35.7,,
07/1984,37,,
08/1984,37.4,,
09/1984,35.1,,
10/1984,34.2,,
11/1984,36.7,,
12/1984,35,,
01/1985,36.6,,
02/1985,32.8,,
03/1985,30.8,,
04/1985,30.5,,
05/1985,29.2,,
06/1985,31.4,,
07/1985,32.2,,
08/1985,30.1,,
09/1985,29.1,,
10/1985,31.4,,
11/1985,31.1,,
12/1985,32.8,,
01/1986,32.5,,
02/1986,29.1,,
03/1986,27.3,,
04/1986,30.2,,
05/1986,28.9,,
06/1986,28.8,,
07/1986,30,,
08/1986,31.1,,
09/1986,28.5,,
10/1986,32.2,,
11/1986,31.9,,
12/1986,33.1,,
01/1987,33.1,,
02/1987,31,,
03/1987,29.3,,
04/1987,29.3,,
05/1987,30.8,,
06/1987,31.2,,
07/1987,29.9,,
08/1987,32.3,,
09/1987,31.1,,
10/1987,34.6,,
11/1987,36,,
12/1987,35.3,,
01/1988,41,,
02/1988,38.3,,
03/1988,38,,
04/1988,38.8,,
05/1988,36.1,,
06/1988,36.5,,
07/1988,38.6,,
08/1988,33.7,,
09/1988,30.6,,
10/1988,32.2,,
11/1988,33,,
12/1988,30.7,,
01/1989,28.4,,
02/1989,28.4,,
03/1989,26.7,,
04/1989,25.2,,
05/1989,31.3,,
06/1989,33,,
07/1989,31.2,,
08/1989,33,,
09/1989,33.4,,
10/1989,33.2,,
11/1989,27.9,,
12/1989,29.5,,
01/1990,27.9,,
02/1990,29.6,,
03/1990,31.9,,
04/1990,34.3,,
05/1990,32.7,,
06/1990,33.1,,
07/1990,30.4,,
08/1990,36.9,,
09/1990,29.8,,
10/1990,32.8,,
11/1990,33.3,,
12/1990,37.5,,
01/1991,36.9,,
02/1991,36,,
03/1991,33.2,,
04/1991,33,,
05/1991,33.7,,
06/1991,31.1,,
07/1991,31,,
08/1991,31.1,,
09/1991,29.4,,
10/1991,31.4,,
11/1991,34,,
12/1991,33.4,,
01/1992,33.6,,
02/1992,31.8,,
03/1992,31,,
04/1992,31.7,,
05/1992,31.9,,
06/1992,33.3,,
07/1992,32.8,,
08/1992,34.2,,
09/1992,32.1,,
10/1992,34,,
11/1992,35,,
12/1992,35.9,,
01/1993,38.7,,
02/1993,36.3,,
03/1993,33.9,,
04/1993,34.2,,
05/1993,37.7,,
06/1993,37.5,,
07/1993,37.5,,
08/1993,35.5,,
09/1993,32.9,,
10/1993,34.6,,
11/1993,38.3,,
12/1993,37.2,,
01/1994,44.5,,
02/1994,40.7,,
03/1994,40.4,,
04/1994,41.3,,
05/1994,41.7,,
06/1994,36.6,,
07/1994,37.8,,
08/1994,39.3,,
09/1994,33.8,,
10/1994,35.8,,
11/1994,33.7,,
12/1994,32.5,,
01/1995,34.1,,
02/1995,33.8,,
03/1995,34.2,,
04/1995,34.5,,
05/1995,37.8,,
06/1995,36.9,,
07/1995,35.8,,
08/1995,38.5,,
09/1995,37.8,,
10/1995,37.9,,
11/1995,34.3,,
12/1995,36,,
01/1996,36.2,,
02/1996,38.7,,
03/1996,35.6,,
04/1996,39,,
05/1996,39.8,,
06/1996,39,,
07/1996,35.6,,
08/1996,38.1,,
09/1996,34.1,,
10/1996,39.1,,
11/1996,40.9,,
12/1996,41.5,,
01/1997,44.4,,
02/1997,41.1,,
03/1997,39.5,,
04/1997,40.3,,
05/1997,38.4,,
06/1997,37.9,,
07/1997,39.4,,
08/1997,42.3,,
09/1997,41.4,,
10/1997,40.5,,
11/1997,37.1,,
12/1997,36.9,,
01/1998,41.2,,
02/1998,42.3,,
03/1998,41.1,,
04/1998,42.2,,
05/1998,41.1,,
06/1998,42.9,,
07/1998,40,,
08/1998,41.7,,
09/1998,37,,
10/1998,39,,
11/1998,40.8,,
12/1998,41,,
01/1999,45.2,,
02/1999,40.3,,
03/1999,38.9,,
04/1999,39.8,,
05/1999,38.4,,
06/1999,42,,
07/1999,45,,
08/1999,40.2,,
09/1999,38.8,,
10/1999,41.6,,
11/1999,43.3,,
12/1999,43.5,,
01/2000,48.1,,
02/2000,48.5,,
03/2000,45,,
04/2000,46,,
05/2000,47.2,,
06/2000,45.3,,
07/2000,46.9,,
08/2000,47.6,,
09/2000,41.6,,
10/2000,42.6,,
11/2000,45.5,,
12/2000,43.7,,
01/2001,47.4,,
02/2001,46.1,,
03/2001,44.5,,
04/2001,39.4,,
05/2001,39.5,,
06/2001,36.4,,
07/2001,38.4,,
08/2001,38.6,,
09/2001,36.7,,
10/2001,38.4,,
11/2001,38.2,,
12/2001,36.1,,
01/2002,37.8,,
02/2002,39.6,,
03/2002,37.2,,
04/2002,38.6,,
05/2002,38.9,,
06/2002,38.5,,
07/2002,39.9,,
08/2002,39.5,,
09/2002,37.5,,
10/2002,38,,
11/2002,35.7,,
12/2002,37.8,,
01/2003,41.7,,
02/2003,38.8,,
03/2003,40.6,,
04/2003,37.5,,
05/2003,40.2,,
06/2003,40.2,,
07/2003,41.8,,
08/2003,43.9,,
09/2003,40.6,,
10/2003,40.6,,
11/2003,42.9,,
12/2003,41.8,,
01/2004,43,,
02/2004,42.8,,
03/2004,42,,
04/2004,42.3,,
05/2004,41.3,,
06/2004,41.7,,
07/2004,41.9,,
08/2004,44.8,,
09/2004,42.6,,
10/2004,44.2,,
11/2004,43.9,,
12/2004,43.6,,
01/2005,46,,
02/2005,46.8,,
03/2005,48.7,,
04/2005,48.7,,
05/2005,49.5,,
06/2005,48.3,,
07/2005,47.7,,
08/2005,47.9,,
09/2005,45.8,,
10/2005,46.4,,
11/2005,46.9,,
12/2005,44.8,,
01/2006,48.2,,
02/2006,47.6,,
03/2006,47.3,,
04/2006,44.2,,
05/2006,44.5,,
06/2006,43,,
07/2006,45.2,,
08/2006,47.6,,
09/2006,46.1,,
10/2006,46.1,,
11/2006,48.3,,
12/2006,47,,
01/2007,50.3,,
02/2007,47.6,,
03/2007,46.3,,
04/2007,47.8,,
05/2007,44.1,,
06/2007,42.8,,
07/2007,43.2,,
08/2007,43,,
09/2007,42,,
10/2007,42.1,,
11/2007,40.9,,
12/2007,41.3,,
01/2008,42.7,,
02/2008,46.1,,
03/2008,45.8,,
04/2008,41.8,,
05/2008,46.3,,
06/2008,42.6,,
07/2008,47.8,,
08/2008,46.9,,
09/2008,44.4,,
10/2008,42.4,,
11/2008,47,,
12/2008,46,,
01/2009,44.1,,
02/2009,45.7,,
03/2009,44.6,,
04/2009,40.7,,
05/2009,40.1,,
06/2009,38.8,,
07/2009,45,,
08/2009,45.6,,
09/2009,45,,
10/2009,42.9,,
11/2009,42.2,,
12/2009,41.9,,
01/2010,44.5,,
02/2010,49.9,,
03/2010,49.7,,
04/2010,48,,
05/2010,49.2,,
06/2010,46.6,,
07/2010,46.8,,
08/2010,44.6,,
09/2010,43.8,,
10/2010,45.3,,
11/2010,47.4,,
12/2010,49.1,,
01/2011,48.5,,
02/2011,46.9,,
03/2011,46.7,,
04/2011,49.6,,
05/2011,49.7,,
06/2011,48.7,,
07/2011,48.6,,
08/2011,48.9,,
09/2011,44.5,,
10/2011,43.4,,
11/2011,42.9,,
12/2011,42.2,,
01/2012,47.9,,
02/2012,45.5,,
03/2012,44.4,,
04/2012,48,,
05/2012,47,,
06/2012,49.8,,
07/2012,45.2,,
08/2012,44,,
09/2012,44.8,,
10/2012,44.1,,
11/2012,43.3,,
12/2012,44.8,,
01/2013,48.7,,
02/2013,51.6,,
03/2013,50.5,,
04/2013,47.6,,
05/2013,48.7,,
06/2013,43.3,,
07/2013,44.7,,
08/2013,45.4,,
09/2013,43.5,,
10/2013,44.1,,
11/2013,44.1,,
12/2013,42.3,,
01/2014,49,,
02/2014,43.9,,
03/2014,47,,
04/2014,46.3,,
05/2014,43.9,,
06/2014,46.2,,
07/2014,49.1,,
08/2014,48.3,,
09/2014,51.2,,
10/2014,49.4,,
11/2014,47.5,,
12/2014,48.7,,
01/2015,48.4,,
02/2015,45.6,,
03/2015,44,,
04/2015,43.4,,
05/2015,46.1,,
06/2015,43,,
07/2015,44.7,,
08/2015,43.6,,
09/2015,42.2,,
10/2015,46.7,,
11/2015,47,,
12/2015,45.2,,
01/2016,47.4,,
02/2016,48.2,,
03/2016,48.7,,
04/2016,47.3,,
05/2016,44.2,,
06/2016,45,,
07/2016,46.8,,
08/2016,49,,
09/2016,46.2,,
10/2016,43.4,,
11/2016,44.2,,
12/2016,41.6,,
01/2017,42.3,,
02/2017,41,,
03/2017,40.3,,
04/2017,39.2,,
05/2017,45.8,,
06/2017,48.5,,
07/2017,50.1,,
08/2017,47.4,,
09/2017,47.5,,
10/2017,45.4,,
11/2017,44.4,,
12/2017,43.8,,
01/2018,47.1,,
02/2018,45.3,,
03/2018,44.3,,
04/2018,45.1,,
05/2018,44.8,,
06/2018,42.1,,
07/2018,44,,
08/2018,50.1,,
09/2018,50,,
10/2018,48.4,,
11/2018,46.5,,
12/2018,47.4,,
01/2019,48.2,,
02/2019,50,,
03/2019,50.8,,
04/2019,53.8,,
05/2019,54,,
06/2019,54.6,,
07/2019,53.8,,
08/2019,53.4,,
09/2019,48.1,,
10/2019,49.1,,
11/2019,46.6,,
