date,value,vard,vardd
02/1978,10.3,title,Unemployment rate; > Females
03/1978,8,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,7.6,broad cat.,Labour Force, Australia
05/1978,7.6,unit,Percent
06/1978,7.4,prices,-
07/1978,6.8,source,ABS
08/1978,7.2,dataset,6202.0
09/1978,8.1,seriestype,Original
10/1978,7.8,,
11/1978,8,,
12/1978,8.1,,
01/1979,7.9,,
02/1979,9.7,,
03/1979,9.6,,
04/1979,8.1,,
05/1979,9.5,,
06/1979,9.3,,
07/1979,8,,
08/1979,9.6,,
09/1979,9.9,,
10/1979,9.8,,
11/1979,8.7,,
12/1979,9.7,,
01/1980,9.5,,
02/1980,10.2,,
03/1980,8.7,,
04/1980,9.1,,
05/1980,10,,
06/1980,9.8,,
07/1980,9.5,,
08/1980,9.4,,
09/1980,9.5,,
10/1980,9,,
11/1980,8.7,,
12/1980,8,,
01/1981,9.2,,
02/1981,9.3,,
03/1981,9.5,,
04/1981,9.3,,
05/1981,9,,
06/1981,8.5,,
07/1981,9.6,,
08/1981,9.1,,
09/1981,8.7,,
10/1981,9.6,,
11/1981,8.2,,
12/1981,8.7,,
01/1982,9.9,,
02/1982,9.9,,
03/1982,9.1,,
04/1982,8.7,,
05/1982,9.4,,
06/1982,9.1,,
07/1982,8.6,,
08/1982,9.6,,
09/1982,9.5,,
10/1982,9.4,,
11/1982,9,,
12/1982,10.8,,
01/1983,11.7,,
02/1983,11.6,,
03/1983,11.6,,
04/1983,11.1,,
05/1983,11.5,,
06/1983,11,,
07/1983,10.7,,
08/1983,10.3,,
09/1983,10.5,,
10/1983,10.7,,
11/1983,9.6,,
12/1983,10.9,,
01/1984,10.6,,
02/1984,10.6,,
03/1984,11.3,,
04/1984,10.1,,
05/1984,10,,
06/1984,9.3,,
07/1984,9.5,,
08/1984,9.7,,
09/1984,10.1,,
10/1984,9.5,,
11/1984,9,,
12/1984,10.3,,
01/1985,10.2,,
02/1985,10.1,,
03/1985,10,,
04/1985,8.7,,
05/1985,8.8,,
06/1985,8.9,,
07/1985,8.4,,
08/1985,8.5,,
09/1985,9.3,,
10/1985,8.7,,
11/1985,8.8,,
12/1985,8.5,,
01/1986,9.5,,
02/1986,9.8,,
03/1986,9.6,,
04/1986,8.5,,
05/1986,8.4,,
06/1986,7.5,,
07/1986,8.4,,
08/1986,8.6,,
09/1986,9.4,,
10/1986,9.6,,
11/1986,8.1,,
12/1986,8.9,,
01/1987,9,,
02/1987,9.7,,
03/1987,9.8,,
04/1987,9.9,,
05/1987,9.4,,
06/1987,8.7,,
07/1987,9.2,,
08/1987,9.9,,
09/1987,8.8,,
10/1987,9.2,,
11/1987,8.2,,
12/1987,9.3,,
01/1988,9,,
02/1988,10.5,,
03/1988,9.4,,
04/1988,9,,
05/1988,8.3,,
06/1988,8.5,,
07/1988,8.1,,
08/1988,8.7,,
09/1988,9,,
10/1988,8.1,,
11/1988,7.3,,
12/1988,8,,
01/1989,8.5,,
02/1989,9.1,,
03/1989,6.9,,
04/1989,7,,
05/1989,7.5,,
06/1989,7.2,,
07/1989,7,,
08/1989,6.4,,
09/1989,6.9,,
10/1989,7.5,,
11/1989,7,,
12/1989,7.3,,
01/1990,7.8,,
02/1990,8.9,,
03/1990,6.9,,
04/1990,6.8,,
05/1990,7.2,,
06/1990,7,,
07/1990,7.3,,
08/1990,8,,
09/1990,8.1,,
10/1990,7.4,,
11/1990,7.1,,
12/1990,7.7,,
01/1991,10,,
