date,value,vard,vardd
02/1978,4.4,title,Underemployment rate (proportion of labour force); Females; 15-19 years
03/1978,4,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,4.7,broad cat.,Labour Force, Australia
05/1978,4.9,unit,Percent
06/1978,4.9,prices,-
07/1978,4.9,source,ABS
08/1978,5.3,dataset,6202.0
09/1978,4.6,seriestype,Seasonally Adjusted
10/1978,4.4,,
11/1978,4.6,,
12/1978,4.4,,
01/1979,5.1,,
02/1979,5.4,,
03/1979,5.4,,
04/1979,5.4,,
05/1979,5.2,,
06/1979,4.8,,
07/1979,5.3,,
08/1979,4.6,,
09/1979,5.8,,
10/1979,5,,
11/1979,6.2,,
12/1979,6.3,,
01/1980,6,,
02/1980,5.8,,
03/1980,6.1,,
04/1980,5.8,,
05/1980,5.6,,
06/1980,6.6,,
07/1980,6.5,,
08/1980,6.8,,
09/1980,6.6,,
10/1980,6.9,,
11/1980,6.1,,
12/1980,6.1,,
01/1981,5.6,,
02/1981,6.6,,
03/1981,6.5,,
04/1981,6.1,,
05/1981,6.4,,
06/1981,6,,
07/1981,5,,
08/1981,5.6,,
09/1981,7,,
10/1981,6.5,,
11/1981,6.6,,
12/1981,7.1,,
01/1982,7.1,,
02/1982,6.9,,
03/1982,7.2,,
04/1982,6.9,,
05/1982,7.3,,
06/1982,6.6,,
07/1982,6.1,,
08/1982,7.6,,
09/1982,7,,
10/1982,7.9,,
11/1982,7.2,,
12/1982,7.9,,
01/1983,7.7,,
02/1983,8.1,,
03/1983,8.3,,
04/1983,8.9,,
05/1983,9.3,,
06/1983,10.1,,
07/1983,9.7,,
08/1983,9.6,,
09/1983,8.4,,
10/1983,8.3,,
11/1983,8,,
12/1983,8,,
01/1984,8,,
02/1984,8.2,,
03/1984,8.3,,
04/1984,8.2,,
05/1984,9,,
06/1984,9.9,,
07/1984,8.3,,
08/1984,8,,
09/1984,8.8,,
10/1984,8.7,,
11/1984,8.7,,
12/1984,7.7,,
01/1985,7.9,,
02/1985,7.1,,
03/1985,7.7,,
04/1985,7.8,,
05/1985,7.4,,
06/1985,7.5,,
07/1985,8.3,,
08/1985,7.6,,
09/1985,8.1,,
10/1985,7.7,,
11/1985,7.7,,
12/1985,7.6,,
01/1986,7.5,,
02/1986,7.5,,
03/1986,7.6,,
04/1986,9,,
05/1986,7.5,,
06/1986,8.3,,
07/1986,8.1,,
08/1986,8,,
09/1986,8.6,,
10/1986,7.6,,
11/1986,8.9,,
12/1986,8.8,,
01/1987,9.1,,
02/1987,8.9,,
03/1987,8,,
04/1987,8.1,,
05/1987,9.3,,
06/1987,8.7,,
07/1987,9.9,,
08/1987,9.3,,
09/1987,8.2,,
10/1987,8.5,,
11/1987,8.7,,
12/1987,8.9,,
01/1988,8.1,,
02/1988,8.5,,
03/1988,8.6,,
04/1988,9.5,,
05/1988,8.2,,
06/1988,9.4,,
07/1988,9.3,,
08/1988,9,,
09/1988,8.2,,
10/1988,9.1,,
11/1988,7.8,,
12/1988,9.6,,
01/1989,9.2,,
02/1989,9.8,,
03/1989,8.6,,
04/1989,8.6,,
05/1989,8.3,,
06/1989,8.5,,
07/1989,8.6,,
08/1989,9.3,,
09/1989,10.3,,
10/1989,10.2,,
11/1989,10,,
12/1989,9.7,,
01/1990,10.2,,
02/1990,9.2,,
03/1990,10,,
04/1990,9.2,,
05/1990,9.6,,
06/1990,9,,
07/1990,8.7,,
08/1990,9.8,,
09/1990,10.8,,
10/1990,9.9,,
11/1990,9.9,,
12/1990,11,,
01/1991,10.2,,
02/1991,11.3,,
03/1991,13.7,,
04/1991,13.3,,
05/1991,11.6,,
06/1991,13,,
07/1991,12.7,,
08/1991,13.5,,
09/1991,12.4,,
10/1991,12.5,,
11/1991,13.6,,
12/1991,13.1,,
01/1992,14,,
02/1992,15.2,,
03/1992,14.8,,
04/1992,13.9,,
05/1992,15.1,,
06/1992,15,,
07/1992,14.7,,
08/1992,14.1,,
09/1992,16.8,,
10/1992,16.3,,
11/1992,15.2,,
12/1992,15.2,,
01/1993,15.7,,
02/1993,16.1,,
03/1993,15.4,,
04/1993,15.5,,
05/1993,16.1,,
06/1993,15.3,,
07/1993,18.5,,
08/1993,16.2,,
09/1993,16.5,,
10/1993,15.4,,
11/1993,15.2,,
12/1993,15.6,,
01/1994,15.4,,
02/1994,16.2,,
03/1994,15.3,,
04/1994,15.9,,
05/1994,15.5,,
06/1994,15.1,,
07/1994,15.6,,
08/1994,14.7,,
09/1994,14.1,,
10/1994,15,,
11/1994,15,,
12/1994,14.4,,
01/1995,15.5,,
02/1995,15.1,,
03/1995,15.2,,
04/1995,15.4,,
05/1995,15.4,,
06/1995,17.6,,
07/1995,15.8,,
08/1995,15.9,,
09/1995,15.4,,
10/1995,15.2,,
11/1995,13.4,,
12/1995,14.6,,
01/1996,14.7,,
02/1996,14.3,,
03/1996,16.5,,
04/1996,15,,
05/1996,14.8,,
06/1996,16.2,,
07/1996,16.7,,
08/1996,14.7,,
09/1996,14.1,,
10/1996,14.2,,
11/1996,14.8,,
12/1996,14.9,,
01/1997,14.2,,
02/1997,14.4,,
03/1997,16,,
04/1997,17.8,,
05/1997,15.6,,
06/1997,15.8,,
07/1997,15.2,,
08/1997,15.4,,
09/1997,16.5,,
10/1997,17.5,,
11/1997,16.4,,
12/1997,15,,
01/1998,15.2,,
02/1998,15.1,,
03/1998,14.4,,
04/1998,15.5,,
05/1998,15,,
06/1998,15.4,,
07/1998,15.9,,
08/1998,17.3,,
09/1998,14.8,,
10/1998,14.7,,
11/1998,15.3,,
12/1998,15.7,,
01/1999,14.1,,
02/1999,16.9,,
03/1999,15,,
04/1999,15.1,,
05/1999,16.1,,
06/1999,15.9,,
07/1999,15,,
08/1999,15.2,,
09/1999,14.3,,
10/1999,16,,
11/1999,15.8,,
12/1999,15.4,,
01/2000,15.7,,
02/2000,15.3,,
03/2000,13.1,,
04/2000,13.8,,
05/2000,14.2,,
06/2000,12.9,,
07/2000,13.4,,
08/2000,13.5,,
09/2000,13.4,,
10/2000,13.6,,
11/2000,16.5,,
12/2000,15.5,,
01/2001,14.3,,
02/2001,13.8,,
03/2001,14.9,,
04/2001,15.4,,
05/2001,15.8,,
06/2001,15.8,,
07/2001,16.8,,
08/2001,16.8,,
09/2001,17.2,,
10/2001,16.4,,
11/2001,16.5,,
12/2001,16.7,,
01/2002,17.2,,
02/2002,17.3,,
03/2002,17.7,,
04/2002,17.7,,
05/2002,17.2,,
06/2002,17,,
07/2002,17.4,,
08/2002,16.7,,
09/2002,15.1,,
10/2002,13.2,,
11/2002,12.6,,
12/2002,14.4,,
01/2003,16.6,,
02/2003,19.1,,
03/2003,19,,
04/2003,18.8,,
05/2003,18.3,,
06/2003,18.6,,
07/2003,18,,
08/2003,17.3,,
09/2003,19.3,,
10/2003,20.1,,
11/2003,20.1,,
12/2003,19.8,,
01/2004,19.3,,
02/2004,18.6,,
03/2004,18.6,,
04/2004,18.4,,
05/2004,18.7,,
06/2004,19,,
07/2004,19.1,,
08/2004,18.8,,
09/2004,19.4,,
10/2004,19.3,,
11/2004,19.4,,
12/2004,19.1,,
01/2005,19.7,,
02/2005,19.4,,
03/2005,19.4,,
04/2005,19.3,,
05/2005,19.2,,
06/2005,19.4,,
07/2005,19.1,,
08/2005,19.6,,
09/2005,19.2,,
10/2005,18.6,,
11/2005,18,,
12/2005,18.2,,
01/2006,17.7,,
02/2006,17.3,,
03/2006,17.5,,
04/2006,17.3,,
05/2006,17.7,,
06/2006,17.7,,
07/2006,18.3,,
08/2006,18.5,,
09/2006,17.9,,
10/2006,17.6,,
11/2006,17.5,,
12/2006,17.5,,
01/2007,17.6,,
02/2007,18.2,,
03/2007,18,,
04/2007,17.7,,
05/2007,17.7,,
06/2007,17.2,,
07/2007,16.7,,
08/2007,15.9,,
09/2007,16.4,,
10/2007,16.7,,
11/2007,16.5,,
12/2007,16.3,,
01/2008,15.9,,
02/2008,15.8,,
03/2008,16.2,,
04/2008,16.2,,
05/2008,16.6,,
06/2008,17.5,,
07/2008,17.9,,
08/2008,19.7,,
09/2008,18.7,,
10/2008,18.1,,
11/2008,18.2,,
12/2008,18.6,,
01/2009,19.2,,
02/2009,19.7,,
03/2009,18.5,,
04/2009,18.7,,
05/2009,18.5,,
06/2009,18.2,,
07/2009,18.9,,
08/2009,19,,
09/2009,20,,
10/2009,20.5,,
11/2009,21,,
12/2009,20.6,,
01/2010,20.9,,
02/2010,20.6,,
03/2010,19.8,,
04/2010,19.2,,
05/2010,19.1,,
06/2010,18.4,,
07/2010,17.6,,
08/2010,17.3,,
09/2010,18.1,,
10/2010,19.3,,
11/2010,19.5,,
12/2010,19.5,,
01/2011,19.3,,
02/2011,19.6,,
03/2011,19.1,,
04/2011,18.5,,
05/2011,18,,
06/2011,18.5,,
07/2011,19.8,,
08/2011,20.9,,
09/2011,19.8,,
10/2011,20,,
11/2011,19.8,,
12/2011,20.3,,
01/2012,19.6,,
02/2012,19.4,,
03/2012,19.5,,
04/2012,20.8,,
05/2012,20.3,,
06/2012,19.4,,
07/2012,18.3,,
08/2012,18.2,,
09/2012,17.8,,
10/2012,18.5,,
11/2012,19.4,,
12/2012,18.9,,
01/2013,18.8,,
02/2013,19.7,,
03/2013,19.5,,
04/2013,20,,
05/2013,20.5,,
06/2013,20.2,,
07/2013,19.7,,
08/2013,19.7,,
09/2013,18.4,,
10/2013,18.4,,
11/2013,19.7,,
12/2013,20,,
01/2014,19.8,,
02/2014,20.8,,
03/2014,20.2,,
04/2014,20.9,,
05/2014,20.9,,
06/2014,24.2,,
07/2014,27,,
08/2014,25,,
09/2014,25.8,,
10/2014,23.4,,
11/2014,23.5,,
12/2014,25.4,,
01/2015,25.3,,
02/2015,23.9,,
03/2015,26.5,,
04/2015,24.5,,
05/2015,24.2,,
06/2015,25.8,,
07/2015,25.3,,
08/2015,25.6,,
09/2015,26.4,,
10/2015,24.6,,
11/2015,24.7,,
12/2015,24,,
01/2016,22.8,,
02/2016,22.8,,
03/2016,24,,
04/2016,20.9,,
05/2016,21.9,,
06/2016,23.2,,
07/2016,27.2,,
08/2016,23.8,,
09/2016,25.4,,
10/2016,24.8,,
11/2016,24,,
12/2016,25.2,,
01/2017,24.1,,
02/2017,27.8,,
03/2017,23.4,,
04/2017,24.9,,
05/2017,25.9,,
06/2017,24.1,,
07/2017,23.3,,
08/2017,24.5,,
09/2017,26.9,,
10/2017,25.4,,
11/2017,24.5,,
12/2017,24.7,,
01/2018,24.8,,
02/2018,24.1,,
03/2018,25.3,,
04/2018,25.4,,
05/2018,28.5,,
06/2018,27.9,,
07/2018,27.3,,
08/2018,26.3,,
09/2018,23,,
10/2018,25.2,,
11/2018,21.8,,
12/2018,23.1,,
01/2019,24.2,,
02/2019,24.1,,
03/2019,25.6,,
04/2019,26.3,,
05/2019,25.5,,
06/2019,24.6,,
07/2019,24.9,,
08/2019,26.3,,
09/2019,23.4,,
10/2019,24,,
11/2019,21,,
12/2019,23.4,,
01/2020,25.9,,
02/2020,25.8,,
03/2020,25.1,,
04/2020,29.8,,
05/2020,28.6,,
06/2020,26.2,,
07/2020,24.3,,
08/2020,26.8,,
09/2020,26,,
10/2020,24.6,,
11/2020,23.5,,
12/2020,20.9,,
01/2021,22.6,,
02/2021,21.8,,
03/2021,21.6,,
04/2021,21.8,,
05/2021,20.5,,
06/2021,21.2,,
07/2021,23.5,,
08/2021,22.7,,
09/2021,23.7,,
10/2021,23.2,,
11/2021,21.7,,
12/2021,18.7,,
01/2022,22.5,,
02/2022,19.5,,
03/2022,19.7,,
04/2022,20.7,,
05/2022,19.6,,
06/2022,19,,
07/2022,20,,
08/2022,18.3,,
09/2022,19.5,,
10/2022,20.8,,
11/2022,22.5,,
12/2022,21.6,,
01/2023,20,,
02/2023,22.3,,
03/2023,21.9,,
04/2023,20.4,,
05/2023,20.6,,
06/2023,22.3,,
07/2023,20,,
08/2023,19.3,,
09/2023,22.2,,
10/2023,19.2,,
11/2023,19.6,,
