date,value,vard,vardd
02/1978,12.7,title,Unemployment rate; > Males
03/1978,11.6,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,11.6,broad cat.,Labour Force, Australia
05/1978,11.5,unit,Percent
06/1978,11.8,prices,-
07/1978,11.6,source,ABS
08/1978,12.3,dataset,6202.0
09/1978,12,seriestype,Seasonally Adjusted
10/1978,11.9,,
11/1978,12.1,,
12/1978,12,,
01/1979,12.2,,
02/1979,11.7,,
03/1979,12,,
04/1979,12.4,,
05/1979,11.7,,
06/1979,11.7,,
07/1979,11.8,,
08/1979,11.3,,
09/1979,11.5,,
10/1979,11.5,,
11/1979,11.3,,
12/1979,11.5,,
01/1980,11.4,,
02/1980,11.2,,
03/1980,11.2,,
04/1980,11.9,,
05/1980,11.7,,
06/1980,11.6,,
07/1980,11.3,,
08/1980,11.3,,
09/1980,11.5,,
10/1980,11.3,,
11/1980,10.5,,
12/1980,11.3,,
01/1981,11,,
02/1981,10.6,,
03/1981,9.9,,
04/1981,9.6,,
05/1981,9.6,,
06/1981,9.1,,
07/1981,9.7,,
08/1981,9.7,,
09/1981,10.2,,
10/1981,10.5,,
11/1981,10.9,,
12/1981,11.1,,
01/1982,10.5,,
02/1982,11.5,,
03/1982,11.4,,
04/1982,11.6,,
05/1982,12.7,,
06/1982,12.7,,
07/1982,12.9,,
08/1982,13.6,,
09/1982,14.1,,
10/1982,15.2,,
11/1982,16,,
12/1982,17.8,,
01/1983,18.1,,
02/1983,18.7,,
03/1983,19.6,,
04/1983,19.6,,
05/1983,20.3,,
06/1983,20,,
07/1983,20.9,,
08/1983,19.9,,
09/1983,20.1,,
10/1983,18.9,,
11/1983,19.6,,
12/1983,18.4,,
01/1984,18.2,,
02/1984,18.1,,
03/1984,18.1,,
04/1984,18.2,,
05/1984,17.7,,
06/1984,17.9,,
07/1984,17.1,,
08/1984,17.7,,
09/1984,16.9,,
10/1984,17.2,,
11/1984,17.3,,
12/1984,16.3,,
01/1985,16.6,,
02/1985,16.3,,
03/1985,17.4,,
04/1985,16,,
05/1985,15.6,,
06/1985,16.1,,
07/1985,16,,
08/1985,15.4,,
09/1985,14.7,,
10/1985,14.5,,
11/1985,14.4,,
12/1985,14.2,,
01/1986,15.4,,
02/1986,15.2,,
03/1986,15.3,,
04/1986,15.1,,
05/1986,14.4,,
06/1986,14.3,,
07/1986,15.5,,
08/1986,15.2,,
09/1986,15.9,,
10/1986,15.9,,
11/1986,15.5,,
12/1986,15.6,,
01/1987,15.1,,
02/1987,15.7,,
03/1987,15.6,,
04/1987,14.8,,
05/1987,15.2,,
06/1987,14.9,,
07/1987,14.9,,
08/1987,15.1,,
09/1987,14.7,,
10/1987,15.4,,
11/1987,14.8,,
12/1987,14.3,,
01/1988,14.7,,
02/1988,14.1,,
