date,value,vard,vardd
02/1978,1111.8,title,Labour force total; > Males
03/1978,1108,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,1112.1,broad cat.,Labour Force, Australia
05/1978,1103.3,unit,000
06/1978,1101.1,prices,-
07/1978,1098.3,source,ABS
08/1978,1096.8,dataset,6202.0
09/1978,1091.8,seriestype,Original
10/1978,1092,,
11/1978,1087.5,,
12/1978,1115,,
01/1979,1095.1,,
02/1979,1103.8,,
03/1979,1100.4,,
04/1979,1099.6,,
05/1979,1099.6,,
06/1979,1102.5,,
07/1979,1098.6,,
08/1979,1097.7,,
09/1979,1112.4,,
10/1979,1107.3,,
11/1979,1105.1,,
12/1979,1134.3,,
01/1980,1121,,
02/1980,1118.2,,
03/1980,1109.5,,
04/1980,1103.8,,
05/1980,1117.6,,
06/1980,1107.2,,
07/1980,1114.6,,
08/1980,1114.3,,
09/1980,1120.9,,
10/1980,1113.1,,
11/1980,1112.6,,
12/1980,1146.8,,
01/1981,1122.9,,
02/1981,1137.1,,
03/1981,1142.2,,
04/1981,1128.7,,
05/1981,1135.3,,
06/1981,1128,,
07/1981,1129.1,,
08/1981,1126.8,,
09/1981,1135.6,,
10/1981,1119.6,,
11/1981,1119.2,,
12/1981,1146.3,,
01/1982,1125.4,,
02/1982,1136.8,,
03/1982,1135.2,,
04/1982,1127.7,,
05/1982,1135.1,,
06/1982,1132.3,,
07/1982,1131.9,,
08/1982,1130,,
09/1982,1142.3,,
10/1982,1135.3,,
11/1982,1123.4,,
12/1982,1147.9,,
01/1983,1129.6,,
02/1983,1144.3,,
03/1983,1137,,
04/1983,1130.6,,
05/1983,1133.2,,
06/1983,1125.4,,
07/1983,1135,,
08/1983,1131.7,,
09/1983,1156.8,,
10/1983,1142.2,,
11/1983,1143.6,,
12/1983,1171.4,,
01/1984,1139.3,,
02/1984,1161.8,,
03/1984,1164.4,,
04/1984,1154.2,,
05/1984,1158.8,,
06/1984,1150.6,,
07/1984,1151.8,,
08/1984,1145.5,,
09/1984,1160,,
10/1984,1149.5,,
11/1984,1151.8,,
12/1984,1177.5,,
01/1985,1150.1,,
02/1985,1164.5,,
03/1985,1158.1,,
04/1985,1147.1,,
05/1985,1150.9,,
06/1985,1152,,
07/1985,1161.2,,
08/1985,1161.9,,
09/1985,1176.4,,
10/1985,1152,,
11/1985,1172.4,,
12/1985,1183.4,,
01/1986,1174.6,,
02/1986,1181.4,,
03/1986,1188.5,,
04/1986,1178.3,,
05/1986,1174.2,,
06/1986,1177.9,,
07/1986,1177.6,,
08/1986,1180.1,,
09/1986,1205.6,,
10/1986,1195.7,,
11/1986,1189.1,,
12/1986,1222.2,,
01/1987,1200.5,,
02/1987,1210.8,,
03/1987,1226.3,,
04/1987,1208.5,,
05/1987,1216.3,,
06/1987,1217.8,,
07/1987,1220,,
08/1987,1215.3,,
09/1987,1202.9,,
10/1987,1205.5,,
11/1987,1200,,
12/1987,1240.4,,
01/1988,1226.2,,
02/1988,1228.6,,
03/1988,1232.9,,
04/1988,1239.7,,
05/1988,1226,,
06/1988,1223.2,,
07/1988,1218.7,,
08/1988,1199.9,,
09/1988,1224,,
10/1988,1219.8,,
11/1988,1214.3,,
12/1988,1249.3,,
01/1989,1221.3,,
02/1989,1251.7,,
03/1989,1249.1,,
04/1989,1257.1,,
05/1989,1257.2,,
06/1989,1247.9,,
07/1989,1253.2,,
08/1989,1245,,
09/1989,1262.5,,
10/1989,1254.8,,
11/1989,1256.5,,
12/1989,1272.6,,
01/1990,1254.8,,
02/1990,1273.5,,
03/1990,1270.8,,
04/1990,1285.8,,
05/1990,1281.3,,
06/1990,1277.1,,
07/1990,1286.9,,
08/1990,1269.5,,
09/1990,1280.2,,
10/1990,1275.8,,
11/1990,1273.1,,
12/1990,1292.7,,
01/1991,1272.2,,
02/1991,1278.7,,
03/1991,1258.4,,
04/1991,1262.9,,
05/1991,1253.6,,
06/1991,1245.4,,
07/1991,1241.9,,
08/1991,1247.8,,
09/1991,1266.8,,
10/1991,1257.1,,
11/1991,1244.3,,
12/1991,1281.3,,
01/1992,1270,,
02/1992,1275.7,,
03/1992,1273.6,,
04/1992,1269,,
05/1992,1269.4,,
06/1992,1272.6,,
07/1992,1274.4,,
08/1992,1260.4,,
09/1992,1272.6,,
10/1992,1268.6,,
11/1992,1261.4,,
12/1992,1283.2,,
01/1993,1270.1,,
02/1993,1263.9,,
03/1993,1274.3,,
04/1993,1256.9,,
05/1993,1265.2,,
06/1993,1263.1,,
07/1993,1268.2,,
08/1993,1256.2,,
09/1993,1274.3,,
10/1993,1265.9,,
11/1993,1266.4,,
12/1993,1284.5,,
