date,value,vard,vardd
02/1978,685.2,title,> Employed part-time; > Females
03/1978,712.9,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,718.3,broad cat.,Labour Force, Australia
05/1978,712.5,unit,000
06/1978,720.8,prices,-
07/1978,730.3,source,ABS
08/1978,738.2,dataset,6202.0
09/1978,713.2,seriestype,Original
10/1978,728.5,,
11/1978,739.5,,
12/1978,729.8,,
01/1979,635.6,,
02/1979,706.5,,
03/1979,737,,
04/1979,746.3,,
05/1979,739.6,,
06/1979,741.5,,
07/1979,749.7,,
08/1979,749.5,,
09/1979,753.7,,
10/1979,769.4,,
11/1979,779,,
12/1979,755.7,,
01/1980,672.4,,
02/1980,732.7,,
03/1980,776.2,,
04/1980,762.6,,
05/1980,757.1,,
06/1980,779,,
07/1980,803.3,,
08/1980,807.4,,
09/1980,809.8,,
10/1980,805.7,,
11/1980,823.6,,
12/1980,796.9,,
01/1981,707.2,,
02/1981,777.7,,
03/1981,829.8,,
04/1981,814.7,,
05/1981,815.3,,
06/1981,815.2,,
07/1981,817.6,,
08/1981,822.3,,
09/1981,835.7,,
10/1981,829.7,,
11/1981,839,,
12/1981,801.3,,
01/1982,721.5,,
02/1982,784.5,,
03/1982,840.5,,
04/1982,809.8,,
05/1982,813.2,,
06/1982,810.4,,
07/1982,828.3,,
08/1982,839,,
09/1982,836.7,,
10/1982,858.4,,
11/1982,850.9,,
12/1982,852.7,,
01/1983,755,,
02/1983,823.5,,
03/1983,858.3,,
04/1983,825.5,,
05/1983,832.7,,
06/1983,840.7,,
07/1983,832.7,,
08/1983,839,,
09/1983,828.7,,
10/1983,838,,
11/1983,866.7,,
12/1983,857,,
01/1984,761,,
02/1984,826.1,,
03/1984,893.2,,
04/1984,892.8,,
05/1984,896.2,,
06/1984,897.5,,
07/1984,889.6,,
08/1984,889.4,,
09/1984,921.9,,
10/1984,917,,
11/1984,918.3,,
12/1984,902,,
01/1985,795.3,,
02/1985,889.1,,
03/1985,924.6,,
04/1985,914.5,,
05/1985,940,,
06/1985,944,,
07/1985,939.7,,
08/1985,944.9,,
09/1985,962.5,,
10/1985,964.9,,
11/1985,1002.8,,
12/1985,979.4,,
01/1986,871.4,,
02/1986,936.6,,
03/1986,1002.1,,
04/1986,1025.6,,
05/1986,1028.6,,
06/1986,1044.6,,
07/1986,1040.2,,
08/1986,1019.1,,
09/1986,1048.3,,
10/1986,1047.1,,
11/1986,1070.6,,
12/1986,1068.3,,
01/1987,952,,
02/1987,1037.9,,
03/1987,1086.1,,
04/1987,1081.3,,
05/1987,1095.3,,
06/1987,1103.4,,
07/1987,1081,,
08/1987,1089,,
09/1987,1108.7,,
10/1987,1093.2,,
11/1987,1124.9,,
12/1987,1108.2,,
01/1988,1011.5,,
02/1988,1071.4,,
03/1988,1139.7,,
04/1988,1144.6,,
05/1988,1146.6,,
06/1988,1159.2,,
07/1988,1131.4,,
08/1988,1158,,
