date,value,vard,vardd
02/1978,188.8,title,> Employed full-time; > Females
03/1978,188.1,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,191.8,broad cat.,Labour Force, Australia
05/1978,188.5,unit,000
06/1978,186.4,prices,-
07/1978,188.1,source,ABS
08/1978,191.3,dataset,6202.0
09/1978,199.6,seriestype,Original
10/1978,201,,
11/1978,194.2,,
12/1978,198.1,,
01/1979,195.1,,
02/1979,193.4,,
03/1979,197.2,,
04/1979,195.2,,
05/1979,194.5,,
06/1979,204.8,,
07/1979,201.9,,
08/1979,204.5,,
09/1979,212,,
10/1979,212.2,,
11/1979,208.4,,
12/1979,211,,
01/1980,207,,
02/1980,205.7,,
03/1980,207.8,,
04/1980,202.3,,
05/1980,207.8,,
06/1980,209.4,,
07/1980,211.3,,
08/1980,209.9,,
09/1980,216.8,,
10/1980,221.9,,
11/1980,217.5,,
12/1980,219.7,,
01/1981,218,,
02/1981,212.5,,
03/1981,212.1,,
04/1981,210.1,,
05/1981,207.7,,
06/1981,211.9,,
07/1981,218.9,,
08/1981,214.3,,
09/1981,221.4,,
10/1981,220.6,,
11/1981,218.4,,
12/1981,225.2,,
01/1982,225.1,,
02/1982,224.4,,
03/1982,232.8,,
04/1982,225.2,,
05/1982,225.9,,
06/1982,225.5,,
07/1982,226,,
08/1982,224.9,,
09/1982,223.9,,
10/1982,229.8,,
11/1982,229.8,,
12/1982,230.7,,
01/1983,221.8,,
02/1983,216.1,,
03/1983,227.7,,
04/1983,222.9,,
05/1983,224.4,,
06/1983,222.3,,
07/1983,228,,
08/1983,226.3,,
09/1983,239.6,,
10/1983,232.3,,
11/1983,228.7,,
12/1983,230.8,,
01/1984,230.8,,
02/1984,227.9,,
03/1984,228.3,,
04/1984,232,,
05/1984,233.1,,
06/1984,233.8,,
07/1984,234,,
08/1984,234.3,,
09/1984,239.8,,
10/1984,230.9,,
11/1984,232.6,,
12/1984,238.1,,
01/1985,241.2,,
02/1985,236,,
03/1985,243.7,,
04/1985,235.2,,
05/1985,236.6,,
06/1985,239.7,,
07/1985,244.3,,
08/1985,240.1,,
09/1985,245.4,,
10/1985,247,,
11/1985,249.5,,
12/1985,254.1,,
01/1986,253.3,,
02/1986,253.9,,
03/1986,252.3,,
04/1986,256.2,,
05/1986,260.4,,
06/1986,257.6,,
07/1986,263.8,,
08/1986,262.9,,
09/1986,270.5,,
10/1986,275.6,,
11/1986,273.5,,
12/1986,270.2,,
01/1987,266.3,,
02/1987,262.7,,
03/1987,267.1,,
04/1987,263.2,,
05/1987,266.6,,
06/1987,264.2,,
07/1987,266.7,,
08/1987,265.7,,
09/1987,267.4,,
10/1987,265.7,,
11/1987,256.7,,
12/1987,268.4,,
01/1988,267,,
02/1988,266.2,,
03/1988,268.9,,
04/1988,274.1,,
05/1988,281.7,,
06/1988,275.6,,
07/1988,282.1,,
08/1988,275.6,,
09/1988,284.6,,
10/1988,292.4,,
11/1988,287.9,,
12/1988,291.4,,
01/1989,288,,
02/1989,290,,
03/1989,293.9,,
04/1989,296.6,,
05/1989,306.8,,
06/1989,316.3,,
07/1989,313.4,,
08/1989,301,,
09/1989,306.1,,
10/1989,309.4,,
11/1989,315.7,,
12/1989,323.1,,
01/1990,314.9,,
