date,value,vard,vardd
02/1978,13,title,> Unemployment rate looked for only part-time work; Persons
03/1978,12.8,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,12.7,broad cat.,Labour Force, Australia
05/1978,12.5,unit,Percent
06/1978,12.3,prices,-
07/1978,12.2,source,ABS
08/1978,12.1,dataset,6202.0
09/1978,12.1,seriestype,Trend
10/1978,12.1,,
11/1978,12.1,,
12/1978,12.1,,
01/1979,12,,
02/1979,11.9,,
03/1979,11.8,,
04/1979,11.8,,
05/1979,11.9,,
06/1979,12,,
07/1979,12.1,,
08/1979,12.1,,
09/1979,12,,
10/1979,11.9,,
11/1979,11.7,,
12/1979,11.6,,
01/1980,11.5,,
02/1980,11.4,,
03/1980,11.3,,
04/1980,11.3,,
05/1980,11.2,,
06/1980,11.1,,
07/1980,11,,
08/1980,10.8,,
09/1980,10.8,,
10/1980,10.8,,
11/1980,10.7,,
12/1980,10.8,,
01/1981,10.8,,
02/1981,10.7,,
03/1981,10.7,,
04/1981,10.7,,
05/1981,10.7,,
06/1981,10.6,,
07/1981,10.6,,
08/1981,10.6,,
09/1981,10.7,,
10/1981,10.8,,
11/1981,10.9,,
12/1981,11.1,,
01/1982,11.4,,
02/1982,11.6,,
03/1982,11.7,,
04/1982,11.9,,
05/1982,12,,
06/1982,12.2,,
07/1982,12.3,,
08/1982,12.4,,
09/1982,12.6,,
10/1982,12.6,,
11/1982,12.7,,
12/1982,12.7,,
01/1983,12.8,,
02/1983,12.8,,
03/1983,12.8,,
04/1983,12.9,,
05/1983,13,,
06/1983,13.1,,
07/1983,13.2,,
08/1983,13.3,,
09/1983,13.4,,
10/1983,13.4,,
11/1983,13.4,,
12/1983,13.3,,
01/1984,13.3,,
02/1984,13.3,,
03/1984,13.3,,
04/1984,13.3,,
05/1984,13.3,,
06/1984,13.4,,
07/1984,13.4,,
08/1984,13.4,,
09/1984,13.5,,
10/1984,13.5,,
11/1984,13.6,,
12/1984,13.7,,
01/1985,13.8,,
02/1985,13.8,,
03/1985,13.7,,
04/1985,13.6,,
05/1985,13.5,,
06/1985,13.5,,
07/1985,13.5,,
08/1985,13.5,,
09/1985,13.6,,
10/1985,13.7,,
11/1985,13.9,,
12/1985,14,,
01/1986,14.2,,
02/1986,14.3,,
03/1986,14.5,,
04/1986,13.2,,
05/1986,13.4,,
06/1986,13.7,,
07/1986,13.9,,
08/1986,14.1,,
09/1986,14.1,,
10/1986,14.1,,
11/1986,14,,
12/1986,13.9,,
01/1987,13.8,,
02/1987,13.8,,
03/1987,13.7,,
04/1987,13.7,,
05/1987,13.6,,
06/1987,13.6,,
07/1987,13.5,,
08/1987,13.4,,
09/1987,13.3,,
10/1987,13.3,,
11/1987,13.4,,
12/1987,13.5,,
01/1988,13.6,,
02/1988,13.8,,
03/1988,13.9,,
04/1988,14,,
05/1988,14,,
06/1988,13.9,,
07/1988,13.7,,
08/1988,13.5,,
09/1988,13.3,,
10/1988,13.1,,
11/1988,12.9,,
12/1988,12.7,,
01/1989,12.6,,
02/1989,12.5,,
03/1989,12.4,,
04/1989,12.3,,
05/1989,12.2,,
06/1989,12,,
07/1989,11.9,,
08/1989,11.8,,
09/1989,11.7,,
10/1989,11.7,,
11/1989,11.8,,
12/1989,11.9,,
01/1990,12,,
02/1990,12,,
03/1990,12,,
04/1990,12,,
05/1990,12.1,,
06/1990,12.2,,
07/1990,12.4,,
08/1990,12.6,,
09/1990,13,,
10/1990,13.3,,
11/1990,13.6,,
12/1990,13.8,,
01/1991,14,,
02/1991,14.1,,
03/1991,14.2,,
04/1991,14.2,,
05/1991,14.2,,
06/1991,14.2,,
07/1991,14.1,,
08/1991,14,,
09/1991,13.8,,
10/1991,13.6,,
11/1991,13.4,,
12/1991,13.3,,
01/1992,13.1,,
02/1992,13,,
03/1992,12.8,,
04/1992,12.8,,
05/1992,12.8,,
06/1992,12.8,,
07/1992,12.9,,
08/1992,13,,
09/1992,13.1,,
10/1992,13.2,,
11/1992,13.2,,
12/1992,13.2,,
01/1993,13.2,,
02/1993,13.2,,
03/1993,13.1,,
04/1993,13.1,,
05/1993,13.1,,
06/1993,13,,
07/1993,13,,
08/1993,13.1,,
09/1993,13.1,,
10/1993,13.2,,
11/1993,13.2,,
12/1993,13.3,,
01/1994,13.3,,
02/1994,13.4,,
03/1994,13.4,,
04/1994,13.4,,
05/1994,13.4,,
06/1994,13.4,,
07/1994,13.3,,
08/1994,13.2,,
09/1994,13,,
10/1994,12.9,,
11/1994,12.7,,
12/1994,12.6,,
01/1995,12.5,,
02/1995,12.5,,
03/1995,12.5,,
04/1995,12.4,,
05/1995,12.4,,
06/1995,12.4,,
07/1995,12.3,,
08/1995,12.3,,
09/1995,12.3,,
10/1995,12.2,,
11/1995,12.2,,
12/1995,12.3,,
01/1996,12.3,,
02/1996,12.4,,
03/1996,12.5,,
04/1996,12.6,,
05/1996,12.6,,
06/1996,12.7,,
07/1996,12.7,,
08/1996,12.8,,
09/1996,12.8,,
10/1996,12.8,,
11/1996,12.8,,
12/1996,12.8,,
01/1997,12.7,,
02/1997,12.7,,
03/1997,12.6,,
04/1997,12.6,,
05/1997,12.6,,
06/1997,12.5,,
07/1997,12.5,,
08/1997,12.4,,
09/1997,12.2,,
10/1997,12.1,,
11/1997,11.9,,
12/1997,11.7,,
01/1998,11.5,,
02/1998,11.4,,
03/1998,11.2,,
04/1998,11.1,,
05/1998,11,,
06/1998,10.9,,
07/1998,10.8,,
08/1998,10.8,,
09/1998,10.8,,
10/1998,10.8,,
11/1998,10.9,,
12/1998,11,,
01/1999,11.1,,
02/1999,11.1,,
03/1999,11.2,,
04/1999,11.3,,
05/1999,11.4,,
06/1999,11.6,,
07/1999,11.7,,
08/1999,11.8,,
09/1999,11.8,,
10/1999,11.8,,
11/1999,11.7,,
12/1999,11.6,,
01/2000,11.5,,
02/2000,11.3,,
03/2000,11.1,,
04/2000,10.9,,
05/2000,10.7,,
06/2000,10.5,,
07/2000,10.4,,
08/2000,10.3,,
09/2000,10.3,,
10/2000,10.4,,
11/2000,10.5,,
12/2000,10.6,,
01/2001,10.7,,
02/2001,10.7,,
03/2001,10.8,,
04/2001,12.1,,
05/2001,12,,
06/2001,11.9,,
07/2001,11.8,,
08/2001,11.7,,
09/2001,11.6,,
10/2001,11.5,,
11/2001,11.5,,
12/2001,11.4,,
01/2002,11.4,,
02/2002,11.4,,
03/2002,11.4,,
04/2002,11.4,,
05/2002,11.4,,
06/2002,11.4,,
07/2002,11.3,,
08/2002,11.1,,
09/2002,10.9,,
10/2002,10.8,,
11/2002,10.6,,
12/2002,10.5,,
01/2003,10.4,,
02/2003,10.3,,
03/2003,10.2,,
04/2003,10.1,,
05/2003,10.1,,
06/2003,10,,
07/2003,10,,
08/2003,10,,
09/2003,9.9,,
10/2003,9.9,,
11/2003,9.9,,
12/2003,9.9,,
01/2004,9.8,,
02/2004,9.8,,
03/2004,9.8,,
04/2004,9.8,,
05/2004,9.8,,
06/2004,9.8,,
07/2004,9.9,,
08/2004,9.9,,
09/2004,9.9,,
10/2004,9.9,,
11/2004,9.8,,
12/2004,9.7,,
01/2005,9.7,,
02/2005,9.6,,
03/2005,9.6,,
04/2005,9.6,,
05/2005,9.6,,
06/2005,9.7,,
07/2005,9.7,,
08/2005,9.7,,
09/2005,9.8,,
10/2005,9.8,,
11/2005,9.8,,
12/2005,9.8,,
01/2006,9.7,,
02/2006,9.6,,
03/2006,9.5,,
04/2006,9.3,,
05/2006,9.1,,
06/2006,8.9,,
07/2006,8.7,,
08/2006,8.6,,
09/2006,8.5,,
10/2006,8.5,,
11/2006,8.5,,
12/2006,8.4,,
01/2007,8.4,,
02/2007,8.4,,
03/2007,8.5,,
04/2007,8.6,,
05/2007,8.7,,
06/2007,8.8,,
07/2007,8.9,,
08/2007,9,,
09/2007,9,,
10/2007,9.1,,
11/2007,9.1,,
12/2007,9,,
01/2008,8.9,,
02/2008,8.9,,
03/2008,8.8,,
04/2008,8.7,,
05/2008,8.7,,
06/2008,8.7,,
07/2008,8.7,,
08/2008,8.7,,
09/2008,8.8,,
10/2008,8.9,,
11/2008,9,,
12/2008,9.2,,
01/2009,9.3,,
02/2009,9.5,,
03/2009,9.6,,
04/2009,9.6,,
05/2009,9.7,,
06/2009,9.6,,
07/2009,9.5,,
08/2009,9.5,,
09/2009,9.4,,
10/2009,9.3,,
11/2009,9.3,,
12/2009,9.4,,
01/2010,9.5,,
02/2010,9.6,,
03/2010,9.8,,
04/2010,10,,
05/2010,10.1,,
06/2010,10.2,,
07/2010,10.2,,
08/2010,10.2,,
09/2010,10.2,,
10/2010,10.2,,
11/2010,10.1,,
12/2010,10.1,,
01/2011,10,,
02/2011,9.9,,
03/2011,9.9,,
04/2011,9.9,,
05/2011,9.8,,
06/2011,9.8,,
07/2011,9.8,,
08/2011,9.7,,
09/2011,9.7,,
10/2011,9.7,,
11/2011,9.8,,
12/2011,9.9,,
01/2012,9.9,,
02/2012,10,,
03/2012,9.9,,
04/2012,9.9,,
05/2012,9.8,,
06/2012,9.8,,
07/2012,9.8,,
08/2012,9.8,,
09/2012,9.9,,
10/2012,9.9,,
11/2012,10,,
12/2012,9.9,,
01/2013,9.8,,
02/2013,9.7,,
03/2013,9.6,,
04/2013,9.5,,
05/2013,9.5,,
06/2013,9.4,,
07/2013,9.4,,
08/2013,9.4,,
09/2013,9.5,,
10/2013,9.6,,
11/2013,9.7,,
12/2013,9.8,,
01/2014,9.9,,
02/2014,10.1,,
03/2014,10.4,,
04/2014,10.6,,
05/2014,10.9,,
06/2014,11.2,,
07/2014,11.5,,
08/2014,11.7,,
09/2014,11.8,,
10/2014,11.9,,
11/2014,11.9,,
12/2014,11.9,,
01/2015,11.8,,
02/2015,11.7,,
03/2015,11.5,,
04/2015,11.4,,
05/2015,11.2,,
06/2015,11.1,,
07/2015,10.9,,
08/2015,10.7,,
09/2015,10.5,,
10/2015,10.4,,
11/2015,10.3,,
12/2015,10.2,,
01/2016,10.1,,
02/2016,10.1,,
03/2016,10.1,,
04/2016,10.1,,
05/2016,10.2,,
06/2016,10.2,,
07/2016,10.2,,
08/2016,10.2,,
09/2016,10.2,,
10/2016,10.2,,
11/2016,10.2,,
12/2016,10.3,,
01/2017,10.3,,
02/2017,10.4,,
03/2017,10.5,,
04/2017,10.6,,
05/2017,10.6,,
06/2017,10.6,,
07/2017,10.6,,
08/2017,10.5,,
09/2017,10.4,,
10/2017,10.4,,
11/2017,10.3,,
12/2017,10.3,,
01/2018,10.2,,
02/2018,10.2,,
03/2018,10,,
04/2018,9.9,,
05/2018,9.8,,
06/2018,9.7,,
07/2018,9.6,,
08/2018,9.6,,
09/2018,9.6,,
10/2018,9.6,,
11/2018,9.6,,
12/2018,9.6,,
01/2019,9.6,,
02/2019,9.7,,
03/2019,9.7,,
04/2019,9.7,,
05/2019,9.7,,
06/2019,9.8,,
07/2019,9.9,,
08/2019,9.9,,
09/2019,10,,
10/2019,10.1,,
11/2019,10.1,,
12/2019,10.2,,
01/2020,10.2,,
02/2020,10.3,,
03/2020,10.4,,
04/2020,12.1,,
05/2020,12.2,,
06/2020,12.3,,
07/2020,11.2,,
08/2020,11.2,,
09/2020,11.2,,
10/2020,11.1,,
11/2020,10.9,,
12/2020,10.8,,
01/2021,10.7,,
02/2021,10.6,,
03/2021,9.4,,
04/2021,9.4,,
05/2021,9.3,,
06/2021,9.4,,
07/2021,9.4,,
08/2021,9.7,,
09/2021,9.7,,
10/2021,9.7,,
11/2021,9.7,,
12/2021,9.6,,
01/2022,8.4,,
02/2022,8.3,,
03/2022,6.9,,
04/2022,6.8,,
05/2022,6.8,,
06/2022,6.7,,
07/2022,6.7,,
08/2022,6.8,,
09/2022,6.8,,
10/2022,6.9,,
11/2022,7,,
12/2022,7.1,,
01/2023,7.2,,
02/2023,7.3,,
03/2023,7.4,,
04/2023,7.5,,
05/2023,7.6,,
06/2023,7.6,,
07/2023,7.7,,
08/2023,7.7,,
09/2023,7.7,,
10/2023,7.7,,
11/2023,7.8,,
