date,value,vard,vardd
04/1986,73.2,title,Australia; Participation rate
05/1986,72.1,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,70.9,broad cat.,Labour Force, Australia
07/1986,70.9,unit,Percent
08/1986,69.6,prices,-
09/1986,71.6,source,ABS
10/1986,70.3,dataset,6202.0
11/1986,69.6,seriestype,Original
12/1986,75.5,,
01/1987,73.6,,
02/1987,73.3,,
03/1987,72.6,,
04/1987,71.7,,
05/1987,70.7,,
06/1987,70.1,,
07/1987,71.6,,
08/1987,68.7,,
09/1987,69.7,,
10/1987,69.6,,
11/1987,69,,
12/1987,75,,
01/1988,73.9,,
02/1988,72.2,,
03/1988,72.6,,
04/1988,72.1,,
05/1988,70.3,,
06/1988,69.7,,
07/1988,69.5,,
08/1988,69.1,,
09/1988,70.4,,
10/1988,69.4,,
11/1988,68.5,,
12/1988,74.8,,
01/1989,74.3,,
02/1989,73.9,,
03/1989,72.2,,
04/1989,71.9,,
05/1989,71.8,,
06/1989,70.9,,
07/1989,71.9,,
08/1989,70.5,,
09/1989,71.9,,
10/1989,71.3,,
11/1989,69.8,,
12/1989,74.9,,
01/1990,74.6,,
02/1990,73.2,,
03/1990,72.2,,
04/1990,72.2,,
05/1990,71.9,,
06/1990,70.7,,
07/1990,72.3,,
08/1990,70.4,,
09/1990,71.5,,
10/1990,70.6,,
11/1990,69.9,,
12/1990,75.8,,
01/1991,73.4,,
02/1991,71.7,,
03/1991,70.8,,
04/1991,71.2,,
05/1991,69.4,,
06/1991,67.5,,
07/1991,67.8,,
08/1991,67.3,,
09/1991,69,,
10/1991,67.5,,
11/1991,66.8,,
12/1991,73.5,,
01/1992,71.8,,
02/1992,70.9,,
03/1992,69.6,,
04/1992,69.1,,
05/1992,68.9,,
06/1992,68,,
07/1992,69.3,,
08/1992,67.9,,
09/1992,69.1,,
10/1992,68.4,,
11/1992,66.6,,
12/1992,73.1,,
01/1993,72.8,,
02/1993,70.7,,
03/1993,69,,
04/1993,67.6,,
05/1993,67.5,,
06/1993,67.2,,
07/1993,67.4,,
08/1993,66.3,,
09/1993,68.3,,
10/1993,67.6,,
11/1993,67.3,,
12/1993,73,,
01/1994,73.2,,
02/1994,72,,
03/1994,71.2,,
04/1994,69.9,,
05/1994,69.2,,
06/1994,68.9,,
07/1994,70.1,,
08/1994,68.2,,
09/1994,70.5,,
10/1994,69.6,,
11/1994,69.2,,
12/1994,74.8,,
01/1995,73.6,,
02/1995,73.6,,
03/1995,71.9,,
04/1995,71.6,,
05/1995,71,,
06/1995,70.7,,
07/1995,70.6,,
08/1995,69.6,,
09/1995,71.6,,
10/1995,70.3,,
11/1995,70.3,,
12/1995,74.8,,
01/1996,74.6,,
02/1996,72.9,,
03/1996,71.7,,
04/1996,72,,
05/1996,71.3,,
06/1996,70.2,,
07/1996,71.1,,
08/1996,70.1,,
09/1996,71.3,,
10/1996,70.7,,
11/1996,69,,
12/1996,75.2,,
01/1997,73.8,,
02/1997,72.1,,
03/1997,71.2,,
04/1997,70.4,,
05/1997,69.6,,
06/1997,68.5,,
07/1997,68.9,,
08/1997,66.6,,
09/1997,69.1,,
10/1997,68.8,,
11/1997,68.4,,
12/1997,73.1,,
01/1998,72.8,,
02/1998,71.1,,
03/1998,70.1,,
04/1998,69.5,,
05/1998,68.9,,
06/1998,68.7,,
07/1998,68.8,,
08/1998,67.4,,
09/1998,70.4,,
10/1998,69.1,,
11/1998,68.6,,
12/1998,73.1,,
01/1999,71.8,,
02/1999,71.2,,
03/1999,70.5,,
04/1999,70.2,,
05/1999,69,,
06/1999,68.4,,
07/1999,68.9,,
08/1999,67.6,,
09/1999,70.3,,
10/1999,69.2,,
11/1999,68.1,,
12/1999,73.9,,
01/2000,71.9,,
02/2000,71.5,,
03/2000,70.5,,
04/2000,70.4,,
05/2000,69.7,,
06/2000,68.8,,
07/2000,70.2,,
08/2000,68.1,,
09/2000,70.3,,
10/2000,69,,
11/2000,68.4,,
12/2000,73.6,,
01/2001,72.3,,
02/2001,71.7,,
03/2001,70.3,,
04/2001,70.4,,
05/2001,70.5,,
06/2001,70,,
07/2001,70.5,,
08/2001,68.7,,
09/2001,70.5,,
10/2001,69.8,,
11/2001,69.2,,
12/2001,74,,
01/2002,72.8,,
02/2002,72,,
03/2002,69.8,,
04/2002,69.2,,
05/2002,68.7,,
06/2002,68.5,,
07/2002,68.4,,
08/2002,68.1,,
09/2002,70.6,,
10/2002,69.2,,
11/2002,68.6,,
12/2002,73.8,,
01/2003,73.4,,
02/2003,72.2,,
03/2003,70.4,,
04/2003,69.8,,
05/2003,69.4,,
06/2003,68.4,,
07/2003,68.8,,
08/2003,67.7,,
09/2003,69.8,,
10/2003,69.6,,
11/2003,68.9,,
12/2003,74.3,,
01/2004,72.9,,
02/2004,71.9,,
03/2004,70.7,,
04/2004,70.7,,
05/2004,69.6,,
06/2004,68.7,,
07/2004,69.1,,
08/2004,66.8,,
09/2004,69.7,,
10/2004,69,,
11/2004,68.4,,
12/2004,74.3,,
01/2005,72.9,,
02/2005,72.2,,
03/2005,71.3,,
04/2005,71.3,,
05/2005,70.5,,
06/2005,69.9,,
07/2005,70,,
08/2005,68.7,,
09/2005,70.6,,
10/2005,69.4,,
11/2005,69.2,,
12/2005,73.7,,
01/2006,72.7,,
02/2006,72.3,,
03/2006,71,,
04/2006,70.7,,
05/2006,69.7,,
06/2006,70.1,,
07/2006,70.2,,
08/2006,68.9,,
09/2006,71,,
10/2006,69.7,,
11/2006,68.9,,
12/2006,74.4,,
01/2007,72.7,,
02/2007,72.1,,
03/2007,70.8,,
04/2007,71,,
05/2007,70.5,,
06/2007,69.1,,
07/2007,69.6,,
08/2007,68.6,,
