date,value,vard,vardd
02/1978,142.5,title,> Employed full-time; Persons
03/1978,142.1,narrow cat.,Labour force status by Sex, Tasmania - Trend, Seasonally adjusted and Original
04/1978,141.6,broad cat.,Labour Force, Australia
05/1978,141.1,unit,000
06/1978,140.6,prices,-
07/1978,140.3,source,ABS
08/1978,140.2,dataset,6202.0
09/1978,140.4,seriestype,Trend
10/1978,140.8,,
11/1978,141.4,,
12/1978,142.1,,
01/1979,142.9,,
02/1979,143.7,,
03/1979,144.5,,
04/1979,145,,
05/1979,145.5,,
06/1979,145.9,,
07/1979,146.1,,
08/1979,146.3,,
09/1979,146.3,,
10/1979,146.3,,
11/1979,146.1,,
12/1979,145.7,,
01/1980,145.3,,
02/1980,145,,
03/1980,144.7,,
04/1980,144.7,,
05/1980,145,,
06/1980,145.4,,
07/1980,145.9,,
08/1980,146.5,,
09/1980,146.8,,
10/1980,147,,
11/1980,147.1,,
12/1980,147.1,,
01/1981,147.1,,
02/1981,147.2,,
03/1981,147.1,,
04/1981,147,,
05/1981,146.8,,
06/1981,146.5,,
07/1981,146.1,,
08/1981,145.7,,
09/1981,145.4,,
10/1981,145.2,,
11/1981,144.9,,
12/1981,144.5,,
01/1982,144,,
02/1982,143.3,,
03/1982,142.7,,
04/1982,142.1,,
05/1982,141.5,,
06/1982,140.9,,
07/1982,140.2,,
08/1982,139.5,,
09/1982,138.6,,
10/1982,137.8,,
11/1982,137.1,,
12/1982,136.5,,
01/1983,136,,
02/1983,135.8,,
03/1983,135.8,,
04/1983,136.1,,
05/1983,136.6,,
06/1983,137.4,,
07/1983,138.2,,
08/1983,139,,
09/1983,139.6,,
10/1983,139.9,,
11/1983,139.9,,
12/1983,139.9,,
01/1984,139.7,,
02/1984,139.4,,
03/1984,139.2,,
04/1984,138.8,,
05/1984,138.3,,
06/1984,137.9,,
07/1984,137.7,,
08/1984,137.8,,
09/1984,138.4,,
10/1984,139.5,,
11/1984,141,,
12/1984,142.7,,
01/1985,144.7,,
02/1985,146.4,,
03/1985,147.8,,
04/1985,148.7,,
05/1985,149,,
06/1985,148.9,,
07/1985,148.6,,
08/1985,148.3,,
09/1985,148,,
10/1985,147.7,,
11/1985,147.4,,
12/1985,147.1,,
01/1986,146.7,,
02/1986,146.2,,
03/1986,145.9,,
04/1986,145.7,,
05/1986,145.8,,
06/1986,146,,
07/1986,146.3,,
08/1986,146.6,,
09/1986,146.8,,
10/1986,146.9,,
11/1986,147,,
12/1986,146.9,,
01/1987,146.8,,
02/1987,146.6,,
03/1987,146.1,,
04/1987,145.7,,
05/1987,145.3,,
06/1987,145,,
07/1987,144.9,,
08/1987,145,,
09/1987,145.2,,
10/1987,145.6,,
11/1987,146.2,,
12/1987,146.9,,
01/1988,147.7,,
02/1988,148.6,,
03/1988,149.3,,
04/1988,149.8,,
05/1988,150,,
06/1988,149.8,,
07/1988,149.4,,
08/1988,148.8,,
09/1988,148,,
10/1988,147.1,,
11/1988,146.2,,
12/1988,145.3,,
01/1989,144.7,,
02/1989,144.4,,
03/1989,144.6,,
04/1989,145.2,,
05/1989,146.1,,
06/1989,147.2,,
07/1989,148.4,,
08/1989,149.7,,
09/1989,151,,
10/1989,152.3,,
11/1989,153.3,,
12/1989,154,,
01/1990,154.5,,
02/1990,154.9,,
03/1990,155.3,,
04/1990,155.8,,
05/1990,156.1,,
06/1990,156.2,,
07/1990,155.9,,
08/1990,155.2,,
09/1990,154.3,,
10/1990,153.4,,
11/1990,152.5,,
12/1990,151.7,,
01/1991,150.9,,
02/1991,150.2,,
03/1991,149.4,,
04/1991,148.6,,
05/1991,147.9,,
06/1991,147.4,,
07/1991,147,,
08/1991,146.7,,
09/1991,146.5,,
10/1991,146.5,,
11/1991,146.4,,
12/1991,146.3,,
01/1992,145.9,,
02/1992,145.4,,
03/1992,144.7,,
04/1992,143.9,,
05/1992,143.3,,
06/1992,142.9,,
07/1992,142.6,,
08/1992,142.3,,
09/1992,141.9,,
10/1992,141.3,,
11/1992,140.6,,
12/1992,139.9,,
01/1993,139.6,,
02/1993,139.6,,
03/1993,139.9,,
04/1993,140.4,,
05/1993,141,,
06/1993,141.3,,
07/1993,141.5,,
08/1993,141.4,,
