date,value,vard,vardd
04/1986,24.7,title,> Tasmania; > Attending school (aged 15-19 years); Unemployment rate
05/1986,22.3,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,22.6,broad cat.,Labour Force, Australia
07/1986,18.8,unit,Percent
08/1986,30.6,prices,-
09/1986,29.1,source,ABS
10/1986,26.2,dataset,6202.0
11/1986,26.3,seriestype,Original
12/1986,31.6,,
01/1987,23,,
02/1987,16.2,,
03/1987,35.8,,
04/1987,20.8,,
05/1987,16.8,,
06/1987,23.6,,
07/1987,22.8,,
08/1987,20.2,,
09/1987,22.4,,
10/1987,12.2,,
11/1987,14.4,,
12/1987,31.8,,
01/1988,26.7,,
02/1988,25.2,,
03/1988,38.1,,
04/1988,26.1,,
05/1988,16.2,,
06/1988,13.8,,
07/1988,13.8,,
08/1988,21.5,,
09/1988,18.6,,
10/1988,25.7,,
11/1988,21,,
12/1988,34.6,,
01/1989,25.5,,
02/1989,24.2,,
03/1989,23.6,,
04/1989,17.9,,
05/1989,19.7,,
06/1989,22.1,,
07/1989,25.3,,
08/1989,16.5,,
09/1989,21.8,,
10/1989,19.2,,
11/1989,20.6,,
12/1989,33.3,,
01/1990,34.1,,
02/1990,24,,
03/1990,32.6,,
04/1990,21.7,,
05/1990,27,,
06/1990,25.3,,
07/1990,16.9,,
08/1990,20.1,,
09/1990,12.4,,
10/1990,21.2,,
11/1990,20.7,,
12/1990,21.7,,
01/1991,26.5,,
02/1991,17.9,,
03/1991,32.6,,
04/1991,27.4,,
05/1991,11.9,,
06/1991,20.3,,
07/1991,22.7,,
08/1991,18.7,,
09/1991,19.2,,
10/1991,30.3,,
11/1991,25.5,,
12/1991,32.2,,
01/1992,33.9,,
02/1992,28.8,,
03/1992,37.4,,
04/1992,27,,
05/1992,31.2,,
06/1992,31.4,,
07/1992,27.7,,
08/1992,30.6,,
09/1992,24.3,,
10/1992,24,,
11/1992,16.4,,
12/1992,32,,
01/1993,31.4,,
02/1993,36.3,,
03/1993,33.3,,
04/1993,25.4,,
05/1993,26.9,,
06/1993,19.1,,
07/1993,27.1,,
08/1993,30,,
09/1993,26,,
10/1993,24.3,,
11/1993,26.3,,
12/1993,24.1,,
01/1994,24.2,,
02/1994,20.5,,
03/1994,18.9,,
04/1994,16.3,,
05/1994,17.6,,
06/1994,22.2,,
07/1994,22.4,,
08/1994,12.6,,
09/1994,19.4,,
10/1994,27.4,,
11/1994,20.6,,
12/1994,26.3,,
01/1995,25.5,,
02/1995,28.1,,
03/1995,15.8,,
04/1995,17.5,,
05/1995,22.3,,
06/1995,25.5,,
07/1995,14.9,,
08/1995,21.2,,
09/1995,20.6,,
10/1995,17.8,,
11/1995,21.8,,
12/1995,20.6,,
01/1996,23.9,,
02/1996,15.8,,
03/1996,15.5,,
04/1996,17.8,,
05/1996,14.1,,
06/1996,13.2,,
07/1996,18,,
08/1996,21,,
09/1996,21.4,,
10/1996,22.9,,
11/1996,24.2,,
12/1996,33.1,,
01/1997,38.5,,
02/1997,31.2,,
03/1997,32.1,,
04/1997,32.2,,
05/1997,29.1,,
06/1997,34.4,,
07/1997,27.7,,
08/1997,26.3,,
09/1997,22.7,,
10/1997,25.3,,
11/1997,14.8,,
12/1997,26,,
01/1998,25,,
02/1998,17.3,,
03/1998,25.6,,
04/1998,17.3,,
05/1998,19,,
06/1998,20.5,,
07/1998,23.7,,
08/1998,18.4,,
09/1998,24.8,,
10/1998,22.9,,
11/1998,20.4,,
12/1998,34.9,,
01/1999,18.6,,
02/1999,27.9,,
03/1999,33.3,,
04/1999,20,,
05/1999,26.7,,
06/1999,18.7,,
07/1999,20.2,,
08/1999,12.2,,
09/1999,25.3,,
10/1999,23.2,,
11/1999,21.3,,
12/1999,25.6,,
01/2000,23.7,,
02/2000,22.7,,
03/2000,29.6,,
04/2000,36.1,,
05/2000,22.9,,
06/2000,18.6,,
07/2000,12,,
08/2000,24.3,,
09/2000,20.1,,
10/2000,21.9,,
11/2000,25.3,,
12/2000,31.9,,
01/2001,36.3,,
02/2001,28.8,,
03/2001,25.1,,
04/2001,22.5,,
05/2001,13.2,,
06/2001,23.2,,
07/2001,23.4,,
08/2001,15.6,,
09/2001,25,,
10/2001,32,,
11/2001,23.2,,
12/2001,31.5,,
01/2002,33.7,,
02/2002,34,,
03/2002,33.5,,
04/2002,31,,
05/2002,29,,
06/2002,23.2,,
07/2002,28.7,,
08/2002,28.2,,
09/2002,33.7,,
10/2002,26.8,,
11/2002,23.8,,
12/2002,27.9,,
01/2003,26.9,,
02/2003,28,,
03/2003,18.2,,
04/2003,15.7,,
05/2003,22.2,,
06/2003,15.4,,
07/2003,14.3,,
08/2003,26.6,,
09/2003,24.9,,
10/2003,15.9,,
11/2003,10.7,,
12/2003,14.7,,
01/2004,13.2,,
02/2004,11.6,,
03/2004,20.6,,
04/2004,13.8,,
05/2004,19.6,,
06/2004,18.5,,
07/2004,13.4,,
08/2004,15.4,,
09/2004,20.6,,
10/2004,17.1,,
11/2004,16.8,,
12/2004,26.7,,
01/2005,12.5,,
02/2005,17.6,,
03/2005,10.8,,
04/2005,17.3,,
05/2005,16.7,,
06/2005,15.4,,
07/2005,8.5,,
08/2005,18.6,,
09/2005,23.7,,
10/2005,29.3,,
11/2005,24.5,,
12/2005,19.9,,
01/2006,25.4,,
02/2006,27.7,,
03/2006,20.7,,
04/2006,24.6,,
05/2006,27.8,,
06/2006,24.1,,
07/2006,14.8,,
08/2006,18.8,,
09/2006,22.7,,
10/2006,20,,
11/2006,17.9,,
12/2006,13.6,,
01/2007,15,,
02/2007,20.6,,
03/2007,18.9,,
04/2007,12.8,,
05/2007,4.6,,
06/2007,19.3,,
07/2007,12.6,,
08/2007,17.6,,
09/2007,18.6,,
10/2007,23.1,,
11/2007,22.9,,
12/2007,19.1,,
01/2008,19.6,,
02/2008,20.5,,
03/2008,10.5,,
04/2008,8.4,,
05/2008,8.1,,
06/2008,11.1,,
07/2008,6.7,,
08/2008,19.8,,
09/2008,14.8,,
10/2008,12.6,,
11/2008,21.5,,
12/2008,21.5,,
01/2009,16.9,,
02/2009,22.3,,
03/2009,10.3,,
04/2009,30.1,,
05/2009,17.2,,
06/2009,22.1,,
07/2009,18.2,,
08/2009,19.9,,
09/2009,22,,
10/2009,21.7,,
11/2009,23.6,,
12/2009,22.6,,
01/2010,20.6,,
02/2010,24.9,,
03/2010,17,,
04/2010,11.7,,
05/2010,13.5,,
06/2010,13.6,,
07/2010,11.2,,
08/2010,16.8,,
09/2010,18.8,,
10/2010,22,,
11/2010,23.6,,
12/2010,18.4,,
01/2011,22.2,,
02/2011,22,,
03/2011,14.4,,
04/2011,18.5,,
05/2011,17.9,,
06/2011,15.5,,
07/2011,10,,
08/2011,15.6,,
09/2011,16.1,,
10/2011,13.5,,
11/2011,16.3,,
12/2011,25,,
01/2012,33.3,,
02/2012,30.7,,
03/2012,26.9,,
04/2012,23.2,,
05/2012,17.6,,
06/2012,14.6,,
07/2012,22.1,,
08/2012,19.1,,
09/2012,19.7,,
10/2012,18,,
11/2012,15.9,,
12/2012,26.7,,
01/2013,31.3,,
02/2013,29,,
03/2013,29.5,,
04/2013,21.9,,
05/2013,15.3,,
06/2013,24.7,,
07/2013,22.6,,
08/2013,26.1,,
09/2013,25.5,,
10/2013,21.2,,
11/2013,23.4,,
12/2013,24.7,,
01/2014,24.2,,
02/2014,26.9,,
03/2014,25.3,,
04/2014,28.2,,
05/2014,28.9,,
06/2014,23.3,,
07/2014,27.7,,
08/2014,27.2,,
09/2014,27.6,,
10/2014,26.2,,
11/2014,29.1,,
12/2014,22.7,,
01/2015,21.2,,
02/2015,24.4,,
03/2015,21.8,,
