date,value,vard,vardd
02/1978,2118.7,title,Employed total; > Females
03/1978,2127.5,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,2136,broad cat.,Labour Force, Australia
05/1978,2144.2,unit,000
06/1978,2151.4,prices,-
07/1978,2156.6,source,ABS
08/1978,2159,dataset,6202.0
09/1978,2159.5,seriestype,Trend
10/1978,2159.4,,
11/1978,2159.3,,
12/1978,2158.8,,
01/1979,2158,,
02/1979,2157.3,,
03/1979,2157.1,,
04/1979,2157.3,,
05/1979,2158.1,,
06/1979,2160.9,,
07/1979,2166.5,,
08/1979,2174.7,,
09/1979,2185.3,,
10/1979,2198.1,,
11/1979,2212.2,,
12/1979,2226.8,,
01/1980,2240.9,,
02/1980,2253.6,,
03/1980,2265.3,,
04/1980,2276.6,,
05/1980,2287.1,,
06/1980,2295.4,,
07/1980,2300.9,,
08/1980,2303.6,,
09/1980,2303.9,,
10/1980,2303.1,,
11/1980,2302.9,,
12/1980,2304.7,,
01/1981,2308.9,,
02/1981,2314.9,,
03/1981,2321.1,,
04/1981,2326.9,,
05/1981,2332.4,,
06/1981,2338.6,,
07/1981,2345.1,,
08/1981,2351.6,,
09/1981,2357.4,,
10/1981,2361.9,,
11/1981,2365.1,,
12/1981,2367.2,,
01/1982,2368.4,,
02/1982,2368.4,,
03/1982,2367.6,,
04/1982,2365.7,,
05/1982,2362.9,,
06/1982,2360.1,,
07/1982,2358.4,,
08/1982,2357.6,,
09/1982,2356.8,,
10/1982,2355.1,,
11/1982,2351.8,,
12/1982,2347.1,,
01/1983,2342.2,,
02/1983,2338.5,,
03/1983,2336.7,,
04/1983,2337.4,,
05/1983,2340.4,,
06/1983,2345.1,,
07/1983,2351.1,,
08/1983,2358.2,,
09/1983,2365.7,,
10/1983,2372.8,,
11/1983,2379.4,,
12/1983,2385.9,,
01/1984,2393.4,,
02/1984,2402.5,,
03/1984,2413.2,,
04/1984,2424.8,,
05/1984,2436.6,,
06/1984,2447.9,,
07/1984,2457.8,,
08/1984,2466.2,,
09/1984,2474.2,,
10/1984,2482.9,,
11/1984,2491.8,,
12/1984,2500.4,,
01/1985,2508.1,,
02/1985,2515.6,,
03/1985,2524,,
04/1985,2534.2,,
05/1985,2545.7,,
06/1985,2558.3,,
07/1985,2571.9,,
08/1985,2586.1,,
09/1985,2600.8,,
10/1985,2615.3,,
11/1985,2630.6,,
12/1985,2647,,
01/1986,2663.4,,
02/1986,2678.7,,
03/1986,2691.8,,
04/1986,2731.5,,
05/1986,2739.2,,
06/1986,2744.9,,
07/1986,2749.4,,
08/1986,2753.8,,
09/1986,2759.2,,
10/1986,2766.1,,
11/1986,2774,,
12/1986,2782.1,,
01/1987,2789.9,,
02/1987,2797.6,,
03/1987,2805.6,,
04/1987,2813.7,,
05/1987,2822,,
06/1987,2830.2,,
07/1987,2838.4,,
08/1987,2847.6,,
09/1987,2858,,
10/1987,2869.6,,
11/1987,2883.1,,
12/1987,2897.8,,
01/1988,2912.5,,
02/1988,2925.1,,
03/1988,2934.5,,
04/1988,2942.1,,
05/1988,2949.8,,
06/1988,2958.8,,
07/1988,2970.5,,
08/1988,2984.8,,
09/1988,3001,,
10/1988,3018.5,,
11/1988,3035.8,,
12/1988,3052.3,,
01/1989,3068.7,,
02/1989,3085.1,,
03/1989,3101.5,,
04/1989,3117.1,,
05/1989,3132,,
06/1989,3146.5,,
07/1989,3161,,
08/1989,3175.4,,
09/1989,3188.8,,
10/1989,3201.1,,
11/1989,3212,,
12/1989,3222,,
01/1990,3231.2,,
02/1990,3240.6,,
03/1990,3250.5,,
04/1990,3259.9,,
05/1990,3267.5,,
06/1990,3272.1,,
07/1990,3273.1,,
08/1990,3271.2,,
09/1990,3268.3,,
10/1990,3264.5,,
11/1990,3260.2,,
12/1990,3255.3,,
01/1991,3249.8,,
02/1991,3243.5,,
