date,value,vard,vardd
04/1986,22,title,> South Australia; > Attending tertiary educational institution full-time; Civilian population aged 15-24 years
05/1986,21.3,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,20.3,broad cat.,Labour Force, Australia
07/1986,19.1,unit,000
08/1986,16.7,prices,-
09/1986,15.5,source,ABS
10/1986,15.8,dataset,6202.0
11/1986,16.2,seriestype,Original
12/1986,12.2,,
01/1987,12.3,,
02/1987,17.8,,
03/1987,21.6,,
04/1987,23.2,,
05/1987,22.3,,
06/1987,20.3,,
07/1987,20.8,,
08/1987,20.1,,
09/1987,22.7,,
10/1987,21.6,,
11/1987,18.8,,
12/1987,15.1,,
01/1988,16.4,,
02/1988,21.3,,
03/1988,24.6,,
04/1988,25.9,,
05/1988,26,,
06/1988,24.8,,
07/1988,22.3,,
08/1988,21,,
09/1988,19.7,,
10/1988,19.1,,
11/1988,19.7,,
12/1988,17.9,,
01/1989,17.3,,
02/1989,21.1,,
03/1989,21.9,,
04/1989,22.6,,
05/1989,23.6,,
06/1989,23.5,,
07/1989,22.8,,
08/1989,22.4,,
09/1989,20.9,,
10/1989,20.9,,
11/1989,23.1,,
12/1989,18.7,,
01/1990,18.3,,
02/1990,26,,
03/1990,28,,
04/1990,27.9,,
05/1990,27.6,,
06/1990,28.1,,
07/1990,25.2,,
08/1990,26.6,,
09/1990,25.3,,
10/1990,23.1,,
11/1990,21.7,,
12/1990,16.2,,
01/1991,19.3,,
02/1991,23.8,,
03/1991,29.4,,
04/1991,28.7,,
05/1991,28.8,,
06/1991,30.8,,
07/1991,30.8,,
08/1991,33.2,,
09/1991,31.2,,
10/1991,31,,
11/1991,28.5,,
12/1991,21.6,,
01/1992,22.6,,
02/1992,33.4,,
03/1992,33,,
04/1992,32.7,,
05/1992,32.3,,
06/1992,31.5,,
07/1992,28.4,,
08/1992,29.9,,
09/1992,28.8,,
10/1992,26.6,,
11/1992,27.3,,
12/1992,21.2,,
01/1993,20.2,,
02/1993,28.1,,
03/1993,35.8,,
04/1993,33.8,,
05/1993,33,,
06/1993,32.1,,
07/1993,31.1,,
08/1993,32.2,,
09/1993,30.9,,
10/1993,29.7,,
11/1993,27.6,,
12/1993,21.8,,
01/1994,21.3,,
02/1994,26.7,,
03/1994,33.1,,
04/1994,32.4,,
05/1994,30,,
06/1994,30.3,,
07/1994,30.2,,
08/1994,28.3,,
09/1994,28.4,,
10/1994,27.6,,
11/1994,27.7,,
12/1994,24.2,,
01/1995,24.5,,
02/1995,34.8,,
03/1995,34.3,,
04/1995,33,,
05/1995,31.5,,
06/1995,31.5,,
07/1995,30,,
08/1995,31.4,,
09/1995,31.1,,
10/1995,28.8,,
11/1995,30.4,,
12/1995,26.1,,
01/1996,22,,
02/1996,31.9,,
03/1996,36.4,,
04/1996,34.8,,
05/1996,33.9,,
06/1996,33,,
07/1996,31.5,,
08/1996,34.1,,
09/1996,34.1,,
10/1996,33.8,,
11/1996,32.1,,
12/1996,27.2,,
01/1997,30.3,,
02/1997,36.3,,
03/1997,36.7,,
04/1997,32.9,,
05/1997,34.6,,
06/1997,32.6,,
07/1997,31.4,,
08/1997,29.9,,
09/1997,29.7,,
10/1997,28.2,,
11/1997,27.8,,
12/1997,23.6,,
01/1998,24.9,,
02/1998,31.3,,
03/1998,34,,
04/1998,29.9,,
05/1998,31.1,,
06/1998,31.6,,
07/1998,32.7,,
08/1998,30.9,,
09/1998,31.2,,
10/1998,30.1,,
11/1998,29.4,,
12/1998,26.3,,
01/1999,27.1,,
02/1999,34.1,,
03/1999,37.2,,
04/1999,34.5,,
05/1999,33.5,,
06/1999,32.6,,
07/1999,32.4,,
08/1999,32.7,,
09/1999,32.6,,
10/1999,32.6,,
11/1999,30.3,,
12/1999,27.4,,
01/2000,28.4,,
02/2000,28.6,,
03/2000,31,,
04/2000,32.3,,
05/2000,31.9,,
06/2000,30.2,,
07/2000,29.2,,
08/2000,29.5,,
09/2000,28.2,,
10/2000,28.2,,
11/2000,26.7,,
12/2000,24.3,,
01/2001,24.8,,
02/2001,37.3,,
03/2001,35.4,,
04/2001,33.2,,
05/2001,30.4,,
06/2001,29.9,,
07/2001,28,,
08/2001,27.9,,
09/2001,26.6,,
10/2001,25.8,,
11/2001,29.5,,
12/2001,26,,
01/2002,30.1,,
02/2002,35.5,,
03/2002,39,,
04/2002,37.4,,
05/2002,36.7,,
06/2002,37.4,,
07/2002,37,,
08/2002,36.5,,
09/2002,33.5,,
10/2002,35.6,,
11/2002,33.6,,
12/2002,31,,
01/2003,33.3,,
02/2003,40.5,,
03/2003,39,,
04/2003,36.1,,
05/2003,35.3,,
06/2003,36.5,,
07/2003,35.6,,
08/2003,37.2,,
09/2003,36.8,,
10/2003,35.9,,
11/2003,33.5,,
12/2003,29.5,,
01/2004,30.6,,
02/2004,36.3,,
03/2004,36.4,,
04/2004,37.8,,
05/2004,36.7,,
06/2004,36.4,,
07/2004,35.9,,
08/2004,39.7,,
09/2004,40.1,,
10/2004,37.8,,
11/2004,38.1,,
12/2004,34.6,,
01/2005,32.3,,
02/2005,39,,
03/2005,40,,
04/2005,40.8,,
05/2005,38.6,,
06/2005,38.3,,
07/2005,36.3,,
08/2005,35,,
09/2005,34.3,,
10/2005,35.5,,
11/2005,33.9,,
12/2005,29.3,,
01/2006,32.8,,
02/2006,40.3,,
03/2006,44.7,,
04/2006,44.5,,
05/2006,42.1,,
06/2006,40.5,,
07/2006,36.4,,
08/2006,36.6,,
09/2006,33.9,,
10/2006,36.8,,
11/2006,35,,
12/2006,32.4,,
01/2007,33.8,,
02/2007,43.9,,
03/2007,46.1,,
04/2007,44.9,,
05/2007,44.8,,
06/2007,44.9,,
07/2007,41.2,,
08/2007,43.9,,
09/2007,43.7,,
10/2007,43.1,,
11/2007,41.1,,
12/2007,37.9,,
01/2008,41.8,,
02/2008,44.6,,
03/2008,44.5,,
04/2008,47.9,,
05/2008,48.1,,
06/2008,47.5,,
07/2008,42.9,,
08/2008,43.8,,
09/2008,44.4,,
10/2008,44.1,,
11/2008,39.3,,
12/2008,35.3,,
01/2009,38.1,,
02/2009,43.7,,
03/2009,48.8,,
04/2009,51.2,,
05/2009,49.9,,
06/2009,48.4,,
07/2009,50.3,,
08/2009,51.5,,
09/2009,48.5,,
10/2009,49.8,,
11/2009,46.2,,
12/2009,40.1,,
01/2010,43.2,,
02/2010,48.8,,
03/2010,51.3,,
04/2010,52.8,,
05/2010,51.2,,
06/2010,49.6,,
07/2010,51,,
08/2010,51.1,,
09/2010,51.4,,
10/2010,47.3,,
11/2010,48.6,,
12/2010,42.3,,
01/2011,43.5,,
02/2011,50.5,,
03/2011,51.6,,
04/2011,56.4,,
05/2011,56.9,,
06/2011,57.2,,
07/2011,53.3,,
08/2011,51.3,,
09/2011,52.5,,
10/2011,49,,
11/2011,47.5,,
12/2011,40.4,,
01/2012,44.3,,
02/2012,49.3,,
03/2012,51.8,,
04/2012,48.3,,
05/2012,49.7,,
06/2012,53.5,,
07/2012,51.2,,
08/2012,55.8,,
09/2012,52.7,,
10/2012,50.7,,
11/2012,48.1,,
12/2012,40.6,,
01/2013,43.2,,
02/2013,50.7,,
03/2013,51.3,,
04/2013,48.1,,
05/2013,53.1,,
06/2013,51.7,,
07/2013,55.3,,
08/2013,55.6,,
09/2013,57.6,,
10/2013,52.4,,
11/2013,46.5,,
12/2013,42.6,,
01/2014,44.8,,
02/2014,46.5,,
03/2014,48.7,,
04/2014,53.3,,
05/2014,51.1,,
06/2014,52.1,,
07/2014,48.6,,
08/2014,51.2,,
09/2014,48.1,,
10/2014,49.4,,
11/2014,49.7,,
12/2014,45.3,,
01/2015,44.1,,
02/2015,52.8,,
03/2015,54.6,,
04/2015,49.5,,
05/2015,54.9,,
06/2015,53.1,,
