date,value,vard,vardd
02/1978,61.6,title,Participation rate; Persons
03/1978,62,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,62.1,broad cat.,Labour Force, Australia
05/1978,61.9,unit,Percent
06/1978,61.5,prices,-
07/1978,61.4,source,ABS
08/1978,61.1,dataset,6202.0
09/1978,60.6,seriestype,Original
10/1978,60.4,,
11/1978,60.5,,
12/1978,62.2,,
01/1979,60.6,,
02/1979,61.7,,
03/1979,61.6,,
04/1979,61.5,,
05/1979,61,,
06/1979,60.9,,
07/1979,60.7,,
08/1979,60.5,,
09/1979,61.6,,
10/1979,61.3,,
11/1979,61.5,,
12/1979,62.4,,
01/1980,61.1,,
02/1980,62.1,,
03/1980,61.8,,
04/1980,61.3,,
05/1980,61.8,,
06/1980,61.7,,
07/1980,61.9,,
08/1980,62,,
09/1980,62.2,,
10/1980,61.5,,
11/1980,61.5,,
12/1980,63.2,,
01/1981,60.9,,
02/1981,62.2,,
03/1981,62.9,,
04/1981,62.2,,
05/1981,62.1,,
06/1981,61.6,,
07/1981,61.7,,
08/1981,61.5,,
09/1981,62.3,,
10/1981,61.4,,
11/1981,60.8,,
12/1981,62,,
01/1982,60.1,,
02/1982,61.4,,
03/1982,61.7,,
04/1982,61,,
05/1982,61.1,,
06/1982,60.7,,
07/1982,61,,
08/1982,60.6,,
09/1982,61.4,,
10/1982,60.9,,
11/1982,59.9,,
12/1982,61.5,,
01/1983,59.5,,
02/1983,60.8,,
03/1983,60.7,,
04/1983,60,,
05/1983,60.2,,
06/1983,60.1,,
07/1983,60.4,,
08/1983,60,,
09/1983,61.4,,
10/1983,60.4,,
11/1983,60.2,,
12/1983,61.5,,
01/1984,58.9,,
02/1984,60.7,,
03/1984,61.4,,
04/1984,60.7,,
05/1984,60.4,,
06/1984,60.3,,
07/1984,60.4,,
08/1984,59.5,,
09/1984,60.9,,
10/1984,60.1,,
11/1984,60.3,,
12/1984,61.6,,
01/1985,59.4,,
02/1985,60.8,,
03/1985,60.8,,
04/1985,59.8,,
05/1985,60.2,,
06/1985,60.3,,
07/1985,60.7,,
08/1985,60.2,,
09/1985,61.2,,
10/1985,60.1,,
11/1985,61.3,,
12/1985,62,,
01/1986,60.5,,
02/1986,61.7,,
03/1986,62.5,,
04/1986,62.1,,
05/1986,61.6,,
06/1986,61.4,,
07/1986,61.7,,
08/1986,60.9,,
09/1986,62.7,,
10/1986,62.2,,
11/1986,61.8,,
12/1986,63.4,,
01/1987,61.5,,
02/1987,62.5,,
03/1987,63.7,,
04/1987,62.9,,
05/1987,62.8,,
06/1987,62.4,,
07/1987,62.8,,
08/1987,62.4,,
09/1987,62.1,,
10/1987,62.1,,
11/1987,61.9,,
12/1987,63.6,,
01/1988,61.8,,
02/1988,62.3,,
03/1988,63.2,,
04/1988,63.3,,
05/1988,62.4,,
06/1988,62.2,,
07/1988,61.7,,
08/1988,61.4,,
09/1988,62.9,,
10/1988,62,,
11/1988,62.3,,
12/1988,64.2,,
01/1989,61.9,,
02/1989,63.7,,
03/1989,63.7,,
04/1989,63.9,,
05/1989,64.1,,
06/1989,63.6,,
07/1989,63.6,,
