date,value,vard,vardd
02/1978,66.7,title,Employed part-time; Females; 55 years and over
03/1978,70.7,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,67.5,broad cat.,Labour Force, Australia
05/1978,69.8,unit,000
06/1978,74.3,prices,-
07/1978,73.6,source,ABS
08/1978,76.8,dataset,6202.0
09/1978,72.5,seriestype,Original
10/1978,75.9,,
11/1978,78.9,,
12/1978,73.6,,
01/1979,67.1,,
02/1979,70.3,,
03/1979,70.4,,
04/1979,69.5,,
05/1979,67.1,,
06/1979,69.6,,
07/1979,68.3,,
08/1979,64.8,,
09/1979,70.9,,
10/1979,72,,
11/1979,74.7,,
12/1979,66.3,,
01/1980,63.5,,
02/1980,72.4,,
03/1980,76.2,,
04/1980,74.9,,
05/1980,76.1,,
06/1980,77.5,,
07/1980,83.1,,
08/1980,73.3,,
09/1980,77.8,,
10/1980,74,,
11/1980,78.1,,
12/1980,76.4,,
01/1981,68.8,,
02/1981,74.9,,
03/1981,78,,
04/1981,73,,
05/1981,71.4,,
06/1981,69.1,,
07/1981,69.9,,
08/1981,75.2,,
09/1981,74.6,,
10/1981,76.2,,
11/1981,74.6,,
12/1981,75.7,,
01/1982,66.4,,
02/1982,74.2,,
03/1982,75.7,,
04/1982,72.9,,
05/1982,68.9,,
06/1982,68.3,,
07/1982,64.6,,
08/1982,65.3,,
09/1982,68.7,,
10/1982,67.9,,
11/1982,68.1,,
12/1982,70.4,,
01/1983,66.9,,
02/1983,75.2,,
03/1983,79.2,,
04/1983,72.9,,
05/1983,68.4,,
06/1983,74.8,,
07/1983,70.9,,
08/1983,75.9,,
09/1983,74,,
10/1983,77,,
11/1983,72.6,,
12/1983,79.3,,
01/1984,66.9,,
02/1984,77.9,,
03/1984,85.3,,
04/1984,80.7,,
05/1984,78.7,,
06/1984,82.9,,
07/1984,77.4,,
08/1984,75.6,,
09/1984,80.3,,
10/1984,75.8,,
11/1984,72.9,,
12/1984,72.3,,
01/1985,65.2,,
02/1985,71.7,,
03/1985,72.1,,
04/1985,71.3,,
05/1985,71.6,,
06/1985,75,,
07/1985,77.6,,
08/1985,73.3,,
09/1985,86,,
10/1985,78.4,,
11/1985,82.5,,
12/1985,75.3,,
01/1986,71.1,,
02/1986,78.9,,
03/1986,87.9,,
04/1986,90.9,,
05/1986,85,,
06/1986,85.4,,
07/1986,86.4,,
08/1986,84.8,,
09/1986,87.9,,
10/1986,85.9,,
11/1986,91.1,,
12/1986,93.4,,
01/1987,81.5,,
02/1987,87.9,,
03/1987,97.6,,
04/1987,89.9,,
05/1987,92.9,,
06/1987,89.1,,
07/1987,91.1,,
08/1987,86.4,,
09/1987,89.8,,
10/1987,89,,
11/1987,87.8,,
12/1987,87.3,,
01/1988,81.1,,
02/1988,88.3,,
03/1988,100.7,,
04/1988,94.7,,
05/1988,91.3,,
06/1988,95.2,,
07/1988,94.9,,
08/1988,89.9,,
09/1988,99.5,,
10/1988,93.9,,
11/1988,94.8,,
12/1988,104.2,,
01/1989,92.7,,
02/1989,99.5,,
03/1989,98.2,,
04/1989,92.3,,
05/1989,101.4,,
06/1989,101.1,,
07/1989,97.9,,
08/1989,93.2,,
09/1989,106,,
10/1989,97.1,,
11/1989,98.2,,
12/1989,95.8,,
01/1990,89.3,,
02/1990,92.2,,
03/1990,98.3,,
04/1990,104.2,,
05/1990,102.2,,
06/1990,104.5,,
07/1990,107.1,,
08/1990,104.9,,
09/1990,109,,
10/1990,107.5,,
11/1990,109,,
12/1990,105.8,,
01/1991,93.9,,
02/1991,102,,
03/1991,104.7,,
04/1991,103.9,,
05/1991,103.6,,
06/1991,104,,
07/1991,95.7,,
08/1991,97.4,,
09/1991,105.5,,
10/1991,101.8,,
11/1991,108,,
12/1991,109.3,,
01/1992,96.9,,
02/1992,107.5,,
03/1992,107.8,,
04/1992,109.8,,
05/1992,108.8,,
06/1992,113.2,,
07/1992,111.2,,
08/1992,109.9,,
09/1992,113.9,,
10/1992,107.7,,
11/1992,110.8,,
12/1992,97.5,,
01/1993,93.1,,
02/1993,97.3,,
03/1993,108.2,,
04/1993,99.1,,
05/1993,107.6,,
06/1993,100.6,,
07/1993,106.7,,
08/1993,106,,
09/1993,116.2,,
10/1993,115.9,,
11/1993,119.4,,
12/1993,111.8,,
01/1994,105.7,,
02/1994,111.9,,
03/1994,117.3,,
04/1994,114.8,,
05/1994,115.1,,
06/1994,111.7,,
07/1994,114.7,,
08/1994,110.4,,
09/1994,121.7,,
10/1994,112,,
11/1994,120,,
12/1994,118.6,,
01/1995,103.9,,
02/1995,115.4,,
03/1995,123.7,,
04/1995,124.2,,
05/1995,123.6,,
06/1995,124.3,,
07/1995,121.7,,
