date,value,vard,vardd
02/1978,2.6,title,Underemployment rate (proportion of labour force); Persons; 15-64 years
03/1978,2.5,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,2.6,broad cat.,Labour Force, Australia
05/1978,2.6,unit,Percent
06/1978,2.7,prices,-
07/1978,2.8,source,ABS
08/1978,2.7,dataset,6202.0
09/1978,2.7,seriestype,Seasonally Adjusted
10/1978,2.6,,
11/1978,2.5,,
12/1978,2.5,,
01/1979,2.6,,
02/1979,2.7,,
03/1979,2.5,,
04/1979,2.9,,
05/1979,2.8,,
06/1979,2.8,,
07/1979,2.7,,
08/1979,2.7,,
09/1979,2.7,,
10/1979,2.7,,
11/1979,2.8,,
12/1979,2.9,,
01/1980,2.9,,
02/1980,2.9,,
03/1980,3,,
04/1980,2.9,,
05/1980,2.9,,
06/1980,2.9,,
07/1980,2.9,,
08/1980,3,,
09/1980,3,,
10/1980,3,,
11/1980,2.9,,
12/1980,2.8,,
01/1981,2.9,,
02/1981,2.8,,
03/1981,2.9,,
04/1981,2.8,,
05/1981,2.8,,
06/1981,2.7,,
07/1981,2.9,,
08/1981,2.7,,
09/1981,2.7,,
10/1981,2.8,,
11/1981,2.8,,
12/1981,2.9,,
01/1982,3,,
02/1982,2.9,,
03/1982,2.9,,
04/1982,3.1,,
05/1982,3.2,,
06/1982,3.1,,
07/1982,3.3,,
08/1982,3.5,,
09/1982,3.5,,
10/1982,3.9,,
11/1982,4.1,,
12/1982,4,,
01/1983,3.8,,
02/1983,3.9,,
03/1983,4.1,,
04/1983,3.8,,
05/1983,4.2,,
06/1983,4.1,,
07/1983,3.9,,
08/1983,3.9,,
09/1983,3.9,,
10/1983,3.7,,
11/1983,3.7,,
12/1983,3.4,,
01/1984,3.6,,
02/1984,3.6,,
03/1984,3.6,,
04/1984,3.7,,
05/1984,3.6,,
06/1984,3.5,,
07/1984,3.6,,
08/1984,3.5,,
09/1984,3.6,,
10/1984,3.6,,
11/1984,3.5,,
12/1984,3.3,,
01/1985,3.5,,
02/1985,3.6,,
03/1985,3.3,,
04/1985,3.3,,
05/1985,3.1,,
06/1985,3.1,,
07/1985,3.3,,
08/1985,3.3,,
09/1985,3.2,,
10/1985,3.3,,
11/1985,3.3,,
12/1985,3.1,,
01/1986,3.3,,
02/1986,3.4,,
03/1986,3.4,,
04/1986,3.7,,
05/1986,3.6,,
06/1986,3.8,,
07/1986,3.7,,
08/1986,3.7,,
