date,value,vard,vardd
02/1978,6.9,title,> Unemployment rate looked for only part-time work; > Females
03/1978,6.5,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,6.5,broad cat.,Labour Force, Australia
05/1978,6.4,unit,Percent
06/1978,6.5,prices,-
07/1978,6.2,source,ABS
08/1978,7.1,dataset,6202.0
09/1978,6.2,seriestype,Seasonally Adjusted
10/1978,6,,
11/1978,6.4,,
12/1978,6.2,,
01/1979,6.4,,
02/1979,6.6,,
03/1979,6.2,,
04/1979,6.5,,
05/1979,6.1,,
06/1979,6.5,,
07/1979,6.7,,
08/1979,6.8,,
09/1979,6.6,,
10/1979,7,,
11/1979,6.9,,
12/1979,6.6,,
01/1980,6.3,,
02/1980,5.8,,
03/1980,6.1,,
04/1980,5.8,,
05/1980,6.3,,
06/1980,6.2,,
07/1980,5.7,,
08/1980,5.9,,
09/1980,6.2,,
10/1980,6.2,,
11/1980,5.5,,
12/1980,6.7,,
01/1981,5.5,,
02/1981,5,,
03/1981,6.1,,
04/1981,5.8,,
05/1981,5.7,,
06/1981,5.6,,
07/1981,5.7,,
08/1981,5.7,,
09/1981,5.1,,
10/1981,5.9,,
11/1981,5.9,,
12/1981,5.9,,
01/1982,6.5,,
02/1982,6.3,,
03/1982,6.1,,
04/1982,5.9,,
05/1982,6.5,,
06/1982,6.7,,
07/1982,6.5,,
08/1982,6.6,,
09/1982,6.6,,
10/1982,7.7,,
11/1982,6.8,,
12/1982,7.1,,
01/1983,6,,
02/1983,6.9,,
03/1983,6.7,,
04/1983,7.6,,
05/1983,7.6,,
06/1983,7,,
07/1983,7.7,,
08/1983,7.4,,
09/1983,8,,
10/1983,7.7,,
11/1983,7.5,,
12/1983,6.8,,
01/1984,7.2,,
02/1984,7.1,,
03/1984,7.2,,
04/1984,7.8,,
05/1984,6.3,,
06/1984,7.3,,
07/1984,6.9,,
08/1984,6.9,,
09/1984,7.1,,
10/1984,6.6,,
11/1984,7.2,,
12/1984,7.5,,
01/1985,7,,
02/1985,6.9,,
03/1985,7.2,,
04/1985,7.2,,
05/1985,7.1,,
06/1985,7.3,,
07/1985,7.2,,
08/1985,6.8,,
09/1985,7.1,,
10/1985,6.8,,
11/1985,7.6,,
12/1985,7.2,,
01/1986,6.6,,
02/1986,7.4,,
03/1986,7.2,,
04/1986,7.3,,
05/1986,7.2,,
06/1986,7.3,,
07/1986,7.4,,
08/1986,7.9,,
09/1986,7,,
10/1986,7.1,,
11/1986,6.8,,
12/1986,6.6,,
01/1987,6.7,,
02/1987,6.7,,
03/1987,7.2,,
04/1987,7.1,,
05/1987,6.4,,
06/1987,6.3,,
07/1987,6.6,,
