date,value,vard,vardd
02/1978,58.6,title,Participation rate; > Females
03/1978,54.7,narrow cat.,Labour force status by Sex, Australian Capital Territory - Seasonally adjusted
04/1978,55.8,broad cat.,Labour Force, Australia
05/1978,56.3,unit,Percent
06/1978,57.7,prices,-
07/1978,59.1,source,ABS
08/1978,58.7,dataset,6202.0
09/1978,57.5,seriestype,Seasonally Adjusted
10/1978,60.4,,
11/1978,59.1,,
12/1978,57.7,,
01/1979,57.3,,
02/1979,53.7,,
03/1979,52.6,,
04/1979,54.3,,
05/1979,53.5,,
06/1979,54.1,,
07/1979,52.6,,
08/1979,53.7,,
09/1979,53.9,,
10/1979,52.7,,
11/1979,54.4,,
12/1979,54.6,,
01/1980,55.9,,
02/1980,54.6,,
03/1980,57.7,,
04/1980,56.4,,
05/1980,55.2,,
06/1980,56.3,,
07/1980,56.3,,
08/1980,56.6,,
09/1980,57.7,,
10/1980,55.4,,
11/1980,54.5,,
12/1980,54.7,,
01/1981,53.8,,
02/1981,55.4,,
03/1981,55.5,,
04/1981,55.4,,
05/1981,56.3,,
06/1981,55.6,,
07/1981,56.3,,
08/1981,56.5,,
09/1981,57.1,,
10/1981,56.5,,
11/1981,58.7,,
12/1981,57.7,,
01/1982,58,,
02/1982,56.4,,
03/1982,56.2,,
04/1982,54.3,,
05/1982,54.6,,
06/1982,54.5,,
07/1982,54.5,,
08/1982,53.1,,
09/1982,54.2,,
10/1982,56.1,,
11/1982,56.2,,
12/1982,56.1,,
01/1983,55.9,,
02/1983,56.4,,
03/1983,58.3,,
04/1983,58.1,,
05/1983,58.4,,
06/1983,59.2,,
07/1983,59.7,,
08/1983,59.6,,
09/1983,60,,
10/1983,60.1,,
11/1983,59.2,,
12/1983,58.5,,
01/1984,58.8,,
02/1984,57.6,,
03/1984,57.4,,
04/1984,58.3,,
05/1984,57.2,,
06/1984,58.6,,
07/1984,60,,
08/1984,58.3,,
09/1984,58.7,,
10/1984,60.1,,
11/1984,59,,
12/1984,60.7,,
01/1985,60.3,,
02/1985,61.1,,
03/1985,60,,
04/1985,60.9,,
05/1985,61.1,,
06/1985,59.4,,
07/1985,59.3,,
08/1985,60.3,,
09/1985,61.8,,
10/1985,60.3,,
11/1985,61.2,,
12/1985,60.7,,
01/1986,61.3,,
02/1986,61.6,,
03/1986,62,,
04/1986,61.8,,
05/1986,61.3,,
06/1986,63.3,,
07/1986,62.7,,
08/1986,62.6,,
09/1986,61,,
10/1986,62.9,,
11/1986,60.9,,
12/1986,58.6,,
01/1987,58.9,,
02/1987,61.8,,
03/1987,60.4,,
04/1987,60.4,,
05/1987,63.9,,
06/1987,61.3,,
07/1987,63.7,,
08/1987,63.2,,
09/1987,61.4,,
10/1987,63.2,,
11/1987,63.5,,
12/1987,64.2,,
01/1988,63,,
02/1988,64.2,,
03/1988,65.7,,
04/1988,67.5,,
05/1988,65.8,,
06/1988,65,,
07/1988,62.5,,
08/1988,64,,
09/1988,63.5,,
10/1988,61.8,,
11/1988,64.3,,
12/1988,63.9,,
01/1989,61.5,,
02/1989,63.3,,
03/1989,66.5,,
04/1989,65.3,,
05/1989,66.3,,
06/1989,67,,
07/1989,66,,
08/1989,66.5,,
09/1989,68.2,,
10/1989,64.5,,
11/1989,66.6,,
12/1989,67.4,,
01/1990,66.6,,
02/1990,66.2,,
03/1990,65.4,,
04/1990,65.6,,
05/1990,65.9,,
06/1990,66.2,,
07/1990,64.8,,
08/1990,64.7,,
09/1990,65.5,,
10/1990,65.7,,
11/1990,65.2,,
12/1990,65.7,,
01/1991,66.5,,
02/1991,66.2,,
03/1991,66,,
04/1991,65.8,,
05/1991,63,,
06/1991,64.2,,
07/1991,64.6,,
08/1991,63.6,,
09/1991,64.5,,
10/1991,63.9,,
11/1991,63.2,,
12/1991,63.2,,
01/1992,64,,
02/1992,63.9,,
03/1992,63.8,,
04/1992,62.4,,
05/1992,61.7,,
06/1992,62.8,,
07/1992,65.2,,
08/1992,65.4,,
09/1992,64,,
10/1992,64.8,,
11/1992,64.6,,
12/1992,65,,
01/1993,67.2,,
02/1993,65.4,,
03/1993,66.2,,
04/1993,65.6,,
05/1993,66.1,,
06/1993,65.8,,
07/1993,66.1,,
08/1993,66,,
09/1993,66.5,,
10/1993,66,,
11/1993,66.8,,
12/1993,66.5,,
01/1994,67.8,,
02/1994,66.3,,
03/1994,64.7,,
04/1994,65.1,,
05/1994,65.4,,
06/1994,65.1,,
07/1994,66.3,,
08/1994,66.5,,
09/1994,66.5,,
10/1994,65.9,,
11/1994,65.8,,
12/1994,65.6,,
01/1995,64.7,,
02/1995,65,,
03/1995,64.7,,
04/1995,65.6,,
05/1995,65.5,,
06/1995,66,,
07/1995,66,,
08/1995,66.3,,
