date,value,vard,vardd
02/1978,173.3,title,> Employed part-time; > Males
03/1978,168.1,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,163.7,broad cat.,Labour Force, Australia
05/1978,170.3,unit,000
06/1978,177.3,prices,-
07/1978,178.5,source,ABS
08/1978,178.5,dataset,6202.0
09/1978,172,seriestype,Seasonally Adjusted
10/1978,176.7,,
11/1978,172.7,,
12/1978,178.5,,
01/1979,170.5,,
02/1979,169.8,,
03/1979,173.7,,
04/1979,173.6,,
05/1979,184.8,,
06/1979,176.9,,
07/1979,174.2,,
08/1979,178.2,,
09/1979,181.5,,
10/1979,176.3,,
11/1979,182.3,,
12/1979,184,,
01/1980,190.1,,
02/1980,189.8,,
03/1980,185.7,,
04/1980,186.2,,
05/1980,179.1,,
06/1980,183.7,,
07/1980,185.2,,
08/1980,184.3,,
09/1980,188,,
10/1980,182.8,,
11/1980,197.2,,
12/1980,193.3,,
01/1981,183.8,,
02/1981,181.8,,
03/1981,187.1,,
04/1981,186.9,,
05/1981,195.5,,
06/1981,197.1,,
07/1981,197.5,,
08/1981,195.2,,
09/1981,195.9,,
10/1981,195.3,,
11/1981,187.5,,
12/1981,185.1,,
01/1982,187.6,,
02/1982,189.1,,
03/1982,189.4,,
04/1982,210.8,,
05/1982,209.7,,
06/1982,210,,
07/1982,209.9,,
08/1982,218,,
09/1982,211.4,,
10/1982,223.1,,
11/1982,219.5,,
12/1982,217.4,,
01/1983,217.3,,
02/1983,219.6,,
03/1983,226.2,,
04/1983,220.8,,
05/1983,223.5,,
06/1983,215.8,,
07/1983,217.1,,
08/1983,218.4,,
09/1983,206,,
10/1983,218,,
11/1983,221.9,,
12/1983,224.3,,
01/1984,228.4,,
02/1984,222.7,,
03/1984,216.3,,
04/1984,222.8,,
05/1984,222.7,,
06/1984,218.7,,
07/1984,235.3,,
08/1984,221,,
09/1984,227.7,,
10/1984,225.1,,
11/1984,226.7,,
12/1984,219.5,,
01/1985,223.9,,
02/1985,234.7,,
03/1985,217.6,,
04/1985,231.3,,
05/1985,227.9,,
06/1985,231,,
07/1985,230.8,,
08/1985,231,,
09/1985,235.2,,
10/1985,242.6,,
11/1985,244.3,,
12/1985,231,,
01/1986,233.3,,
02/1986,238.2,,
03/1986,246.3,,
04/1986,269.3,,
05/1986,262.5,,
06/1986,256.7,,
07/1986,261.1,,
08/1986,255.2,,
09/1986,253.1,,
10/1986,252.3,,
11/1986,249,,
12/1986,267.6,,
01/1987,260.7,,
02/1987,259.7,,
03/1987,271.3,,
04/1987,268.8,,
05/1987,269.3,,
06/1987,283,,
07/1987,275.6,,
08/1987,295,,
09/1987,276.7,,
10/1987,272.8,,
11/1987,288,,
12/1987,296.7,,
01/1988,293.3,,
02/1988,286.7,,
03/1988,294.4,,
04/1988,288.6,,
05/1988,288,,
06/1988,285.4,,
07/1988,286.8,,
08/1988,285.2,,
09/1988,291,,
10/1988,280.3,,
11/1988,300.7,,
12/1988,299.5,,
01/1989,299.3,,
02/1989,298.4,,
03/1989,299.5,,
04/1989,302.5,,
05/1989,310.3,,
06/1989,314.2,,
07/1989,321.6,,
08/1989,326.3,,
09/1989,336.1,,
10/1989,327.4,,
11/1989,336.1,,
12/1989,340.8,,
01/1990,339.8,,
02/1990,338.7,,
03/1990,339.5,,
04/1990,343.5,,
05/1990,348.5,,
06/1990,341.8,,
07/1990,342.5,,
08/1990,338.9,,
09/1990,340,,
10/1990,341.7,,
11/1990,341.7,,
12/1990,342,,
01/1991,351.5,,
02/1991,366.4,,
03/1991,363,,
04/1991,378.7,,
05/1991,371.4,,
06/1991,374.6,,
07/1991,375,,
08/1991,376.7,,
09/1991,380.2,,
10/1991,364.7,,
11/1991,397,,
12/1991,379.8,,
01/1992,386.2,,
02/1992,415.9,,
03/1992,406.6,,
04/1992,410.2,,
05/1992,421.7,,
06/1992,424.8,,
07/1992,416,,
08/1992,425.5,,
09/1992,419.8,,
10/1992,424,,
11/1992,413.8,,
12/1992,418.3,,
01/1993,431.7,,
02/1993,399.6,,
03/1993,407.6,,
04/1993,396.3,,
05/1993,403.9,,
06/1993,401.6,,
07/1993,414.7,,
08/1993,407.2,,
09/1993,422,,
10/1993,418.8,,
11/1993,419.2,,
12/1993,412.5,,
01/1994,437.7,,
02/1994,438.8,,
03/1994,442.3,,
04/1994,434.4,,
05/1994,434.8,,
06/1994,436.5,,
