date,value,vard,vardd
12/1984,230322.2,title,Quarterly hours worked in all jobs; > Agriculture, Forestry and Fishing
03/1985,224820.1,narrow cat.,Quarterly hours worked in all jobs by Market and Non-market sector - Seasonally adjusted
06/1985,221303.7,broad cat.,Labour Force, Australia
09/1985,234717.1,unit,000 Hours
12/1985,239045.9,prices,-
03/1986,238082.4,source,ABS
06/1986,237245.9,dataset,6202.0
09/1986,237487.9,seriestype,Seasonally Adjusted
12/1986,235167.1,,
03/1987,227199.8,,
06/1987,232551.4,,
09/1987,231713.2,,
12/1987,226525.3,,
03/1988,236199.1,,
06/1988,235232,,
09/1988,237556.3,,
12/1988,236291.3,,
03/1989,239854.4,,
06/1989,229457.9,,
09/1989,221796.7,,
12/1989,226305.1,,
03/1990,231262.2,,
06/1990,246878.2,,
09/1990,239859,,
12/1990,238399.5,,
03/1991,227248.9,,
06/1991,223448.8,,
09/1991,218382.6,,
12/1991,214742.7,,
03/1992,209280.1,,
06/1992,203296.8,,
09/1992,205292.8,,
12/1992,214307.3,,
03/1993,216657.6,,
06/1993,203935.4,,
09/1993,217722,,
12/1993,210079.1,,
03/1994,199809.5,,
06/1994,214235.1,,
09/1994,214884.3,,
12/1994,201973.5,,
03/1995,208054.5,,
06/1995,205237.5,,
09/1995,204256.6,,
12/1995,217555.1,,
03/1996,218051.7,,
06/1996,205792,,
09/1996,213844.3,,
12/1996,209445.4,,
03/1997,221471.8,,
06/1997,223337.2,,
09/1997,220171.7,,
12/1997,233846.3,,
03/1998,223381.1,,
06/1998,222926,,
09/1998,213637.1,,
12/1998,213815,,
03/1999,217868.5,,
06/1999,223807.3,,
09/1999,227971.6,,
12/1999,230499.7,,
03/2000,231727.7,,
06/2000,225641.4,,
09/2000,225794,,
12/2000,219032.6,,
03/2001,213615.1,,
06/2001,224319.8,,
09/2001,232277,,
12/2001,229213.5,,
03/2002,229197.2,,
06/2002,219406.5,,
09/2002,202474.3,,
12/2002,190295.6,,
03/2003,186387.1,,
06/2003,193995.5,,
09/2003,186419.1,,
12/2003,193958.4,,
03/2004,188110.8,,
06/2004,182530.8,,
09/2004,180182.2,,
12/2004,178574.6,,
03/2005,185811.9,,
06/2005,182664.6,,
09/2005,174434.4,,
12/2005,171615,,
03/2006,173680.7,,
06/2006,169513.3,,
09/2006,180023.9,,
12/2006,181893.3,,
03/2007,180073.9,,
06/2007,176469.1,,
09/2007,179333.5,,
12/2007,179327.9,,
03/2008,166389.6,,
06/2008,187827.6,,
09/2008,185262.9,,
12/2008,182645.1,,
03/2009,183253.9,,
06/2009,180271.3,,
09/2009,177441.9,,
12/2009,185252.4,,
03/2010,179110.4,,
06/2010,183319.8,,
09/2010,185166.8,,
12/2010,176534.3,,
03/2011,172466.5,,
06/2011,162074.3,,
09/2011,160715.3,,
12/2011,164439.3,,
03/2012,163227.1,,
06/2012,174486.1,,
09/2012,160644.7,,
12/2012,153997,,
03/2013,153298.8,,
06/2013,154843.3,,
09/2013,155625.8,,
12/2013,165870,,
03/2014,165636.9,,
06/2014,166101.8,,
09/2014,170764.5,,
12/2014,165221.3,,
03/2015,158998.4,,
06/2015,146468.8,,
09/2015,160169.3,,
12/2015,167942.1,,
03/2016,166396.5,,
06/2016,167612.3,,
09/2016,153160.8,,
12/2016,147766.9,,
03/2017,159699.1,,
06/2017,160197.6,,
09/2017,165320.5,,
12/2017,167451.1,,
03/2018,167013.7,,
06/2018,168374.4,,
09/2018,162567.1,,
12/2018,169167.6,,
03/2019,172189.7,,
06/2019,164992.7,,
09/2019,166927.3,,
12/2019,164993.3,,
03/2020,172193.2,,
06/2020,183645.9,,
09/2020,184798.4,,
12/2020,174736.1,,
03/2021,157807.7,,
06/2021,151806.1,,
09/2021,156513.4,,
12/2021,156896.8,,
03/2022,151465,,
06/2022,148959.4,,
09/2022,144015.8,,
12/2022,142313,,
03/2023,146960,,
06/2023,150308.6,,
09/2023,150371,,
