date,value,vard,vardd
02/1978,15.3,title,Not in the labour force (NILF); > Females
03/1978,14.7,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,15.5,broad cat.,Labour Force, Australia
05/1978,15.3,unit,000
06/1978,17.2,prices,-
07/1978,15.8,source,ABS
08/1978,16.7,dataset,6202.0
09/1978,14.9,seriestype,Original
10/1978,14.7,,
11/1978,14.3,,
12/1978,14.3,,
01/1979,17.1,,
02/1979,18.1,,
03/1979,17.2,,
04/1979,15.4,,
05/1979,16.7,,
06/1979,16.8,,
07/1979,16.6,,
08/1979,17.9,,
09/1979,17.6,,
10/1979,16.2,,
11/1979,17.4,,
12/1979,14.9,,
01/1980,16.7,,
02/1980,15,,
03/1980,14.1,,
04/1980,15.1,,
05/1980,16.9,,
06/1980,15.8,,
07/1980,15.3,,
08/1980,16.3,,
09/1980,15.4,,
10/1980,15.1,,
11/1980,15.5,,
12/1980,17.4,,
01/1981,16.6,,
02/1981,15.6,,
03/1981,17.1,,
04/1981,15.4,,
05/1981,15.8,,
06/1981,15.6,,
07/1981,17.2,,
08/1981,17.7,,
09/1981,15.4,,
10/1981,16.5,,
11/1981,16.3,,
12/1981,17,,
01/1982,16.5,,
02/1982,15.2,,
03/1982,16.2,,
04/1982,15.3,,
05/1982,14.7,,
06/1982,15.8,,
07/1982,16.6,,
08/1982,17.1,,
09/1982,15,,
10/1982,14.5,,
11/1982,16.9,,
12/1982,18.8,,
01/1983,19.9,,
02/1983,18.5,,
03/1983,17.3,,
04/1983,18.2,,
05/1983,15.8,,
06/1983,17.6,,
07/1983,15.5,,
08/1983,17.5,,
09/1983,18.5,,
10/1983,19.4,,
11/1983,19.2,,
12/1983,19.4,,
01/1984,21.1,,
02/1984,20.2,,
03/1984,22,,
04/1984,22.9,,
05/1984,23.3,,
06/1984,21.7,,
07/1984,22.9,,
08/1984,22.6,,
09/1984,21.8,,
10/1984,22.5,,
11/1984,23.9,,
12/1984,22.4,,
01/1985,23.7,,
02/1985,20.4,,
03/1985,19.7,,
04/1985,20,,
05/1985,18.3,,
06/1985,19.7,,
07/1985,21.9,,
08/1985,20.9,,
09/1985,20.1,,
10/1985,22.1,,
11/1985,21.4,,
12/1985,21.4,,
01/1986,19.5,,
02/1986,19.1,,
03/1986,18.5,,
04/1986,19.3,,
05/1986,18.4,,
06/1986,20.2,,
07/1986,21.6,,
08/1986,22.4,,
09/1986,20.1,,
10/1986,22.4,,
11/1986,21.5,,
12/1986,22.4,,
01/1987,23.5,,
02/1987,22.1,,
03/1987,19.8,,
04/1987,20,,
05/1987,19.9,,
06/1987,20.1,,
07/1987,19,,
08/1987,20.4,,
09/1987,21.4,,
10/1987,22.2,,
11/1987,21.8,,
12/1987,23.6,,
01/1988,25.1,,
02/1988,24.9,,
03/1988,25.5,,
04/1988,24.8,,
05/1988,22.8,,
06/1988,23,,
07/1988,23.3,,
08/1988,19.4,,
09/1988,19.1,,
10/1988,20.4,,
11/1988,20.3,,
12/1988,19.1,,
01/1989,18.7,,
02/1989,19,,
03/1989,19,,
04/1989,17.1,,
05/1989,20.7,,
06/1989,21.6,,
07/1989,19.8,,
08/1989,19.7,,
09/1989,21.2,,
