date,value,vard,vardd
07/1978,13838.7,title,> Monthly hours worked in all jobs (employed part-time); > Males
08/1978,13738,narrow cat.,Monthly hours worked in all jobs by Employed full-time, part-time and Sex and by State and Territory - Trend and Seasonally adjusted
09/1978,13624.4,broad cat.,Labour Force, Australia
10/1978,13507.7,unit,000 Hours
11/1978,13385,prices,-
12/1978,13277.4,source,ABS
01/1979,13242.1,dataset,6202.0
02/1979,13301.9,seriestype,Trend
03/1979,13406.2,,
04/1979,13515.8,,
05/1979,13608.3,,
06/1979,13650.2,,
07/1979,13642.2,,
08/1979,13615.7,,
09/1979,13646.3,,
10/1979,13762.8,,
11/1979,13934.1,,
12/1979,14095.5,,
01/1980,14168.5,,
02/1980,14118.4,,
03/1980,13966.2,,
04/1980,13775.9,,
05/1980,13599.5,,
06/1980,13513.6,,
07/1980,13575.4,,
08/1980,13757.4,,
09/1980,13966.5,,
10/1980,14131,,
11/1980,14214.6,,
12/1980,14214.6,,
01/1981,14181.1,,
02/1981,14184.8,,
03/1981,14256.5,,
04/1981,14385.5,,
05/1981,14541,,
06/1981,14671.9,,
07/1981,14701.3,,
08/1981,14598,,
09/1981,14389.3,,
10/1981,14116.4,,
11/1981,13885.4,,
12/1981,13803.2,,
01/1982,13920.6,,
02/1982,14208,,
03/1982,14609.6,,
04/1982,15013.7,,
05/1982,15321.3,,
06/1982,15516.8,,
07/1982,15683.9,,
08/1982,15863.7,,
09/1982,16074,,
10/1982,16292.6,,
11/1982,16454.9,,
12/1982,16516.3,,
01/1983,16494,,
02/1983,16407.2,,
03/1983,16306.8,,
04/1983,16220.1,,
05/1983,16154.5,,
06/1983,16060.8,,
07/1983,15932.5,,
08/1983,15820.9,,
09/1983,15791.5,,
10/1983,15831.3,,
11/1983,15943.1,,
12/1983,16099.5,,
01/1984,16227.6,,
02/1984,16294.9,,
03/1984,16279.4,,
04/1984,16202,,
05/1984,16146.2,,
06/1984,16164.5,,
07/1984,16239,,
08/1984,16326.4,,
09/1984,16387.9,,
10/1984,16396.9,,
11/1984,16338.7,,
12/1984,16211.1,,
01/1985,16061,,
02/1985,15945.3,,
03/1985,15907.7,,
04/1985,15963.7,,
05/1985,16100.2,,
06/1985,16322.6,,
07/1985,16591.1,,
08/1985,16839.4,,
09/1985,16982.8,,
10/1985,17015.6,,
11/1985,17009.6,,
12/1985,17057.1,,
01/1986,17197.1,,
02/1986,17409.6,,
03/1986,17633.5,,
04/1986,17815.8,,
05/1986,17906.2,,
06/1986,17870.9,,
07/1986,17771.6,,
08/1986,17699.8,,
09/1986,17691.2,,
10/1986,17738.4,,
11/1986,17808.1,,
12/1986,17882.2,,
01/1987,17999.2,,
02/1987,18172.7,,
03/1987,18380,,
04/1987,18596.5,,
05/1987,18790.7,,
06/1987,18947.2,,
07/1987,19063.1,,
08/1987,19149.1,,
09/1987,19259.7,,
10/1987,19424.5,,
11/1987,19630.1,,
12/1987,19823.4,,
01/1988,19947.9,,
02/1988,19940,,
03/1988,19796.1,,
04/1988,19550.6,,
05/1988,19278.3,,
06/1988,19062.3,,
07/1988,18954.6,,
08/1988,18987,,
09/1988,19171.4,,
10/1988,19465.8,,
11/1988,19817.5,,
12/1988,20161.9,,
01/1989,20457.9,,
02/1989,20695.6,,
03/1989,20889,,
04/1989,21077.5,,
05/1989,21317.3,,
06/1989,21636.3,,
07/1989,22006.6,,
08/1989,22378.4,,
09/1989,22669.4,,
10/1989,22818.4,,
11/1989,22830.8,,
12/1989,22770.8,,
01/1990,22720.4,,
02/1990,22744.6,,
03/1990,22848.9,,
04/1990,22963.7,,
05/1990,23014.2,,
06/1990,22964,,
07/1990,22856.4,,
08/1990,22743.6,,
09/1990,22719.3,,
10/1990,22838.8,,
11/1990,23103.8,,
12/1990,23459.1,,
01/1991,23838.6,,
02/1991,24193.9,,
03/1991,24486.6,,
04/1991,24734.6,,
05/1991,24919.5,,
06/1991,25030.6,,
07/1991,25074.8,,
08/1991,25066,,
09/1991,25054.4,,
10/1991,25102.6,,
11/1991,25262.3,,
12/1991,25549.4,,
01/1992,25967.4,,
02/1992,26453,,
03/1992,26944.3,,
04/1992,27378.1,,
05/1992,27723.3,,
06/1992,27960.4,,
07/1992,28069.6,,
08/1992,28100.3,,
09/1992,28068.8,,
10/1992,28005,,
11/1992,27918,,
12/1992,27816.9,,
01/1993,27673.5,,
02/1993,27515.4,,
03/1993,27369.9,,
04/1993,27295.7,,
05/1993,27341.1,,
06/1993,27528.2,,
07/1993,27815.2,,
08/1993,28116.3,,
09/1993,28381.8,,
10/1993,28598.4,,
11/1993,28768.2,,
12/1993,28933.9,,
01/1994,29088.9,,
02/1994,29224.7,,
03/1994,29350.8,,
04/1994,29505.7,,
05/1994,29710.2,,
06/1994,29990.8,,
07/1994,30353.7,,
08/1994,30790.8,,
09/1994,31241.9,,
10/1994,31640.9,,
11/1994,31959.5,,
12/1994,32187.5,,
01/1995,32358.3,,
02/1995,32483.6,,
03/1995,32564.8,,
04/1995,32618.1,,
05/1995,32650.3,,
06/1995,32652.1,,
07/1995,32587.7,,
08/1995,32422.2,,
09/1995,32207.1,,
10/1995,32027.7,,
11/1995,31968.9,,
12/1995,32042.8,,
01/1996,32237.7,,
02/1996,32492.9,,
03/1996,32740.1,,
04/1996,32949.1,,
05/1996,33175.5,,
06/1996,33470.4,,
07/1996,33835.3,,
