date,value,vard,vardd
02/1978,75.6,title,> Unemployed looked for full-time work; > Males
03/1978,55.5,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,50.7,broad cat.,Labour Force, Australia
05/1978,51.2,unit,000
06/1978,51.8,prices,-
07/1978,53.2,source,ABS
08/1978,57.6,dataset,6202.0
09/1978,53.9,seriestype,Original
10/1978,51,,
11/1978,48,,
12/1978,75.1,,
01/1979,84.2,,
02/1979,70.5,,
03/1979,59.3,,
04/1979,60.3,,
05/1979,53.8,,
06/1979,51.3,,
07/1979,51.6,,
08/1979,52.6,,
09/1979,52.8,,
10/1979,52.3,,
11/1979,49.2,,
12/1979,70.3,,
01/1980,75.4,,
02/1980,65.1,,
03/1980,51.4,,
04/1980,49.1,,
05/1980,54.4,,
06/1980,51.9,,
07/1980,49.6,,
08/1980,52,,
09/1980,57.8,,
10/1980,53.3,,
11/1980,50.2,,
12/1980,74.7,,
01/1981,71.3,,
02/1981,60.3,,
03/1981,46.6,,
04/1981,40.6,,
05/1981,44,,
06/1981,40.2,,
07/1981,42,,
08/1981,40.4,,
09/1981,43.2,,
10/1981,44.8,,
11/1981,46.7,,
12/1981,68.9,,
01/1982,71.5,,
02/1982,67.3,,
03/1982,52.7,,
04/1982,49.2,,
05/1982,54.1,,
06/1982,51.4,,
07/1982,52.4,,
08/1982,54.3,,
09/1982,58.7,,
10/1982,58.1,,
11/1982,64.1,,
12/1982,95.7,,
01/1983,103,,
02/1983,97.3,,
03/1983,82.9,,
04/1983,76.1,,
05/1983,77.2,,
06/1983,75.2,,
07/1983,81.8,,
08/1983,75.8,,
09/1983,79.4,,
10/1983,75.3,,
11/1983,72.9,,
12/1983,101.8,,
01/1984,103.8,,
02/1984,90.4,,
03/1984,80.8,,
04/1984,74.3,,
05/1984,71.2,,
06/1984,68.8,,
07/1984,67.4,,
08/1984,72.1,,
09/1984,68.5,,
10/1984,64.7,,
11/1984,65.1,,
12/1984,83.9,,
01/1985,95.9,,
02/1985,83.7,,
03/1985,77,,
04/1985,64.2,,
05/1985,59.3,,
06/1985,63.6,,
07/1985,65.1,,
08/1985,60.9,,
09/1985,60.7,,
10/1985,53.8,,
11/1985,51.8,,
12/1985,75,,
01/1986,87.2,,
02/1986,77.9,,
03/1986,67.2,,
04/1986,63.9,,
05/1986,60.4,,
06/1986,57.4,,
07/1986,60.3,,
08/1986,58.3,,
09/1986,59.3,,
10/1986,57,,
11/1986,54.9,,
12/1986,80.1,,
01/1987,81.4,,
02/1987,82.8,,
03/1987,67.7,,
04/1987,63.2,,
05/1987,62.7,,
06/1987,58,,
07/1987,59.3,,
08/1987,55.8,,
09/1987,54,,
10/1987,54.1,,
11/1987,49.6,,
12/1987,70.7,,
01/1988,74.8,,
02/1988,64.6,,
03/1988,54.6,,
04/1988,53.5,,
05/1988,53.6,,
06/1988,48,,
07/1988,50.5,,
08/1988,47.5,,
09/1988,48.7,,
10/1988,42.4,,
11/1988,42.7,,
12/1988,59.8,,
01/1989,63.5,,
02/1989,54.6,,
03/1989,39.4,,
04/1989,34.7,,
05/1989,33.9,,
06/1989,34.6,,
07/1989,35,,
08/1989,37.4,,
09/1989,40.3,,
10/1989,35.6,,
11/1989,33.5,,
12/1989,49.1,,
01/1990,57.6,,
02/1990,47.1,,
03/1990,42.3,,
04/1990,42.9,,
05/1990,46,,
06/1990,44.6,,
07/1990,46,,
08/1990,50.3,,
09/1990,49.4,,
10/1990,46.2,,
11/1990,54.3,,
12/1990,77.1,,
01/1991,75.4,,
02/1991,63,,
03/1991,59.4,,
04/1991,64.6,,
05/1991,60.5,,
06/1991,58.8,,
07/1991,61.9,,
08/1991,61.2,,
09/1991,62.3,,
10/1991,55.4,,
11/1991,61.1,,
12/1991,80.3,,
01/1992,88.3,,
02/1992,78.9,,
03/1992,70.9,,
04/1992,62.7,,
05/1992,68.7,,
06/1992,65.6,,
07/1992,68,,
08/1992,65,,
09/1992,65,,
10/1992,58.4,,
11/1992,59.2,,
12/1992,67.8,,
01/1993,79.4,,
02/1993,79.4,,
03/1993,59.6,,
04/1993,61.5,,
05/1993,59.3,,
06/1993,56.7,,
07/1993,52.7,,
08/1993,57.9,,
09/1993,55.7,,
10/1993,52.8,,
11/1993,50.3,,
12/1993,69.6,,
01/1994,70.3,,
02/1994,72.8,,
03/1994,63.3,,
04/1994,60.6,,
05/1994,59.3,,
06/1994,54.1,,
07/1994,44.6,,
08/1994,44,,
