date,value,vard,vardd
02/1978,372,title,Labour force total; > Females
03/1978,373.9,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,375.4,broad cat.,Labour Force, Australia
05/1978,376.7,unit,000
06/1978,377.6,prices,-
07/1978,377.5,source,ABS
08/1978,376.1,dataset,6202.0
09/1978,373.8,seriestype,Trend
10/1978,371.7,,
11/1978,370.4,,
12/1978,370.3,,
01/1979,370.9,,
02/1979,371.8,,
03/1979,372.4,,
04/1979,372.3,,
05/1979,371.9,,
06/1979,371.2,,
07/1979,370.7,,
08/1979,371,,
09/1979,372,,
10/1979,373.8,,
11/1979,376.2,,
12/1979,379,,
01/1980,381.7,,
02/1980,384.4,,
03/1980,386.7,,
04/1980,388.7,,
05/1980,390.8,,
06/1980,393.1,,
07/1980,395.3,,
08/1980,397.2,,
09/1980,398.2,,
10/1980,398.2,,
11/1980,397,,
12/1980,394.7,,
01/1981,391.9,,
02/1981,389.2,,
03/1981,386.9,,
04/1981,385.1,,
05/1981,383.6,,
06/1981,382.2,,
07/1981,380.8,,
08/1981,379.5,,
09/1981,378.5,,
10/1981,378,,
11/1981,377.9,,
12/1981,378.4,,
01/1982,378.9,,
02/1982,379.1,,
03/1982,378.8,,
04/1982,377.9,,
05/1982,376.6,,
06/1982,375.4,,
07/1982,374.4,,
08/1982,373.9,,
09/1982,373.8,,
10/1982,373.6,,
11/1982,373.2,,
12/1982,372.4,,
01/1983,371.3,,
02/1983,370.6,,
03/1983,370.5,,
04/1983,371.3,,
05/1983,372.5,,
06/1983,373.8,,
07/1983,374.9,,
08/1983,375.6,,
09/1983,376,,
10/1983,376.1,,
11/1983,376,,
12/1983,375.7,,
01/1984,375.4,,
02/1984,375.1,,
03/1984,374.5,,
04/1984,373.8,,
05/1984,373.1,,
06/1984,372.6,,
07/1984,372,,
08/1984,371,,
09/1984,369.7,,
10/1984,368.5,,
11/1984,367.6,,
12/1984,367.3,,
01/1985,367.6,,
02/1985,368.5,,
03/1985,370,,
04/1985,372,,
05/1985,374,,
06/1985,376,,
07/1985,377.7,,
08/1985,379.1,,
09/1985,380,,
10/1985,380.7,,
11/1985,381.8,,
12/1985,384,,
01/1986,387.4,,
02/1986,391.7,,
03/1986,395.6,,
04/1986,398.4,,
05/1986,399.6,,
06/1986,399.5,,
07/1986,398.9,,
08/1986,398.5,,
09/1986,399.1,,
10/1986,400.4,,
11/1986,401.7,,
12/1986,402.3,,
01/1987,401.8,,
02/1987,400.3,,
03/1987,398.5,,
04/1987,396.9,,
05/1987,396.1,,
06/1987,396.4,,
07/1987,397.8,,
08/1987,399.8,,
09/1987,401.9,,
10/1987,403.3,,
11/1987,403.8,,
12/1987,403.5,,
01/1988,402.8,,
02/1988,402.3,,
03/1988,402.3,,
04/1988,402.9,,
05/1988,403.8,,
06/1988,404.3,,
07/1988,404,,
08/1988,403.1,,
09/1988,402.1,,
10/1988,401.8,,
11/1988,402.4,,
12/1988,403.5,,
01/1989,405,,
02/1989,406.7,,
03/1989,408.4,,
04/1989,409.5,,
05/1989,410.4,,
06/1989,411.1,,
07/1989,411.7,,
08/1989,412.3,,
09/1989,412.5,,
10/1989,412.6,,
11/1989,412.5,,
12/1989,412.3,,
01/1990,411.7,,
02/1990,410.7,,
03/1990,409.6,,
04/1990,408.8,,
