date,value,vard,vardd
02/1978,9.4,title,Unemployment rate; > Females
03/1978,7.5,narrow cat.,Labour force status by Sex, Western Australia - Trend, Seasonally adjusted and Original
04/1978,8.2,broad cat.,Labour Force, Australia
05/1978,8.5,unit,Percent
06/1978,8.5,prices,-
07/1978,8.3,source,ABS
08/1978,8.5,dataset,6202.0
09/1978,8.4,seriestype,Seasonally Adjusted
10/1978,8,,
11/1978,8.9,,
12/1978,8.7,,
01/1979,9.2,,
02/1979,9.2,,
03/1979,9.1,,
04/1979,10,,
05/1979,9.4,,
06/1979,8.2,,
07/1979,10,,
08/1979,9.8,,
09/1979,9.4,,
10/1979,10.3,,
11/1979,9.5,,
12/1979,9.5,,
01/1980,8.6,,
02/1980,8.7,,
03/1980,8.5,,
04/1980,8.1,,
05/1980,8.2,,
06/1980,8.1,,
07/1980,7.6,,
08/1980,7.6,,
09/1980,7.6,,
10/1980,8.5,,
11/1980,7.2,,
12/1980,7.5,,
01/1981,7.4,,
02/1981,7.1,,
03/1981,7.5,,
04/1981,6.3,,
05/1981,7.1,,
06/1981,7.1,,
07/1981,7.3,,
08/1981,7.8,,
09/1981,8,,
10/1981,7.8,,
11/1981,8.2,,
12/1981,8.7,,
01/1982,9.1,,
02/1982,8.8,,
03/1982,9.3,,
04/1982,9.3,,
05/1982,8.9,,
06/1982,8.9,,
07/1982,8.2,,
08/1982,8.5,,
09/1982,7.3,,
10/1982,9.9,,
11/1982,9.1,,
12/1982,9.1,,
01/1983,9.8,,
02/1983,10,,
03/1983,8.6,,
04/1983,9.7,,
05/1983,9.5,,
06/1983,9.3,,
07/1983,10,,
08/1983,9.7,,
09/1983,10.1,,
10/1983,10,,
11/1983,10,,
12/1983,9.7,,
01/1984,9.2,,
02/1984,9.5,,
03/1984,8.9,,
04/1984,9.6,,
05/1984,9.5,,
06/1984,9.8,,
07/1984,10,,
08/1984,9.5,,
09/1984,9.9,,
10/1984,9.3,,
11/1984,9.5,,
12/1984,9.1,,
01/1985,8.2,,
02/1985,8.6,,
03/1985,9.3,,
04/1985,8.3,,
05/1985,8.9,,
06/1985,9,,
07/1985,8.6,,
08/1985,8.4,,
09/1985,7.9,,
10/1985,8.4,,
11/1985,8.1,,
12/1985,8.1,,
01/1986,8.5,,
02/1986,8.5,,
03/1986,8.3,,
04/1986,8.5,,
05/1986,8.4,,
06/1986,8.4,,
07/1986,8.2,,
08/1986,8.5,,
09/1986,8.7,,
10/1986,8,,
11/1986,8.1,,
12/1986,8.3,,
01/1987,8.1,,
02/1987,8.5,,
03/1987,8.8,,
04/1987,8.7,,
05/1987,8.2,,
06/1987,8.2,,
07/1987,8.6,,
08/1987,8.1,,
09/1987,7.4,,
10/1987,8.3,,
11/1987,8,,
12/1987,7.9,,
01/1988,8.9,,
02/1988,8.2,,
03/1988,8.1,,
04/1988,8.6,,
05/1988,8.8,,
06/1988,8.3,,
07/1988,8.1,,
08/1988,7.8,,
09/1988,6.7,,
10/1988,7.2,,
11/1988,8.1,,
12/1988,7.7,,
01/1989,6.9,,
02/1989,6.5,,
03/1989,6.8,,
04/1989,6.2,,
05/1989,6.2,,
06/1989,6.1,,
07/1989,6.5,,
08/1989,6.4,,
09/1989,7,,
10/1989,6.6,,
11/1989,5.7,,
12/1989,7.3,,
01/1990,7.6,,
02/1990,7.3,,
03/1990,7,,
04/1990,7.6,,
05/1990,7.8,,
06/1990,8.1,,
07/1990,7.4,,
08/1990,8,,
09/1990,8.4,,
10/1990,8.5,,
11/1990,8.5,,
12/1990,8.1,,
01/1991,8.6,,
02/1991,9.1,,
03/1991,9.5,,
04/1991,9.9,,
05/1991,9.8,,
06/1991,10,,
07/1991,10,,
08/1991,10.1,,
09/1991,10.1,,
10/1991,10.5,,
11/1991,10.3,,
12/1991,9.9,,
01/1992,11.3,,
02/1992,10.1,,
03/1992,10.3,,
04/1992,9.7,,
05/1992,9.6,,
06/1992,9.5,,
07/1992,10.4,,
08/1992,10.6,,
09/1992,10.4,,
10/1992,10.7,,
11/1992,9.8,,
12/1992,10.5,,
