date,value,vard,vardd
02/1978,6.3,title,Unemployed total; Persons
03/1978,5.2,narrow cat.,Labour force status by Sex, Australian Capital Territory - Seasonally adjusted
04/1978,6.6,broad cat.,Labour Force, Australia
05/1978,5.2,unit,000
06/1978,6.6,prices,-
07/1978,6.7,source,ABS
08/1978,7,dataset,6202.0
09/1978,6.6,seriestype,Seasonally Adjusted
10/1978,9.5,,
11/1978,8.4,,
12/1978,9.3,,
01/1979,8.9,,
02/1979,6.3,,
03/1979,7.3,,
04/1979,7.4,,
05/1979,7.4,,
06/1979,7.6,,
07/1979,6.8,,
08/1979,7.2,,
09/1979,6.5,,
10/1979,6.4,,
11/1979,7.5,,
12/1979,6.7,,
01/1980,7.1,,
02/1980,6.3,,
03/1980,5.8,,
04/1980,4.7,,
05/1980,6.7,,
06/1980,7.7,,
07/1980,6.6,,
08/1980,6.4,,
09/1980,7.3,,
10/1980,5.8,,
11/1980,5.8,,
12/1980,5.7,,
01/1981,5.5,,
02/1981,7,,
03/1981,6,,
04/1981,5,,
05/1981,6.9,,
06/1981,6.6,,
07/1981,7,,
08/1981,6.9,,
09/1981,7.7,,
10/1981,6.1,,
11/1981,6.4,,
12/1981,6.3,,
01/1982,5.8,,
02/1982,6,,
03/1982,8.2,,
04/1982,7.5,,
05/1982,7.8,,
06/1982,7.4,,
07/1982,7.4,,
08/1982,8,,
09/1982,7.5,,
10/1982,9,,
11/1982,10.2,,
12/1982,8.3,,
01/1983,8.5,,
02/1983,7.9,,
03/1983,9,,
04/1983,9.5,,
05/1983,8.6,,
06/1983,8.4,,
07/1983,7.9,,
08/1983,8,,
09/1983,8.2,,
10/1983,9,,
11/1983,7.5,,
12/1983,7.7,,
01/1984,7.9,,
02/1984,7.7,,
03/1984,7.6,,
04/1984,7.7,,
05/1984,6.4,,
06/1984,6.7,,
07/1984,6.9,,
08/1984,5.7,,
09/1984,6.3,,
10/1984,5.9,,
11/1984,6.8,,
12/1984,5.9,,
01/1985,5.7,,
02/1985,6.3,,
03/1985,5.4,,
04/1985,5,,
05/1985,6.7,,
06/1985,5.9,,
07/1985,5.9,,
08/1985,5.6,,
09/1985,7.2,,
10/1985,5.8,,
11/1985,7.8,,
12/1985,6.9,,
01/1986,7.4,,
02/1986,6.6,,
03/1986,6.8,,
04/1986,6,,
05/1986,5.7,,
06/1986,7.2,,
07/1986,5.8,,
08/1986,5.7,,
09/1986,6.4,,
10/1986,6,,
11/1986,7.1,,
12/1986,6.9,,
01/1987,7.4,,
02/1987,8.2,,
03/1987,8.8,,
04/1987,9,,
05/1987,9.7,,
06/1987,7.1,,
07/1987,8.1,,
08/1987,8.8,,
09/1987,7.5,,
10/1987,7.4,,
11/1987,6.8,,
12/1987,7.4,,
01/1988,7.5,,
02/1988,6.5,,
03/1988,6.9,,
04/1988,7.5,,
05/1988,7.2,,
06/1988,9.7,,
07/1988,7.1,,
