date,value,vard,vardd
02/1978,19.8,title,> Unemployed looked for only part-time work; Persons
03/1978,19,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,20.1,broad cat.,Labour Force, Australia
05/1978,21.2,unit,000
06/1978,17.9,prices,-
07/1978,16.6,source,ABS
08/1978,19,dataset,6202.0
09/1978,16,seriestype,Original
10/1978,14.6,,
11/1978,14.4,,
12/1978,20.1,,
01/1979,10.6,,
02/1979,21.2,,
03/1979,18.3,,
04/1979,22,,
05/1979,17.5,,
06/1979,19.1,,
07/1979,18.1,,
08/1979,18.1,,
09/1979,24.4,,
10/1979,23.4,,
11/1979,20.8,,
12/1979,19.8,,
01/1980,14.6,,
02/1980,20.1,,
03/1980,23.5,,
04/1980,22.4,,
05/1980,23.6,,
06/1980,21.9,,
07/1980,20.1,,
08/1980,16.9,,
09/1980,21.2,,
10/1980,21,,
11/1980,16.3,,
12/1980,21.3,,
01/1981,14.3,,
02/1981,20,,
03/1981,22.9,,
04/1981,20,,
05/1981,22.4,,
06/1981,19.8,,
07/1981,15.3,,
08/1981,17.9,,
09/1981,19.3,,
10/1981,17.6,,
11/1981,12.8,,
12/1981,21.1,,
01/1982,14.8,,
02/1982,20.8,,
03/1982,21.4,,
04/1982,20.2,,
05/1982,22.4,,
06/1982,24.9,,
07/1982,23.5,,
08/1982,21.1,,
09/1982,23.1,,
10/1982,27.6,,
11/1982,16.2,,
12/1982,24.6,,
01/1983,17.7,,
02/1983,22,,
03/1983,23.8,,
04/1983,27.8,,
05/1983,26.3,,
06/1983,24,,
07/1983,25.7,,
08/1983,23.8,,
09/1983,32.8,,
10/1983,24.5,,
11/1983,21.2,,
12/1983,27.1,,
01/1984,23,,
02/1984,28.4,,
03/1984,32.1,,
04/1984,29.4,,
05/1984,25.3,,
06/1984,26.9,,
07/1984,25.1,,
08/1984,21.5,,
09/1984,27.9,,
10/1984,23.5,,
11/1984,20.9,,
12/1984,32.1,,
01/1985,23.8,,
02/1985,26,,
03/1985,31.9,,
04/1985,32.9,,
05/1985,32.3,,
06/1985,23.7,,
07/1985,23.9,,
08/1985,22.1,,
09/1985,31.8,,
10/1985,29,,
11/1985,26.6,,
12/1985,27.8,,
01/1986,25,,
02/1986,30.9,,
03/1986,43,,
04/1986,35.9,,
05/1986,31.6,,
06/1986,26.8,,
07/1986,29.4,,
08/1986,27.7,,
09/1986,29.1,,
10/1986,27.5,,
11/1986,23.3,,
12/1986,28.6,,
01/1987,20.7,,
02/1987,30.3,,
03/1987,35.1,,
04/1987,30.4,,
05/1987,24.9,,
06/1987,23.9,,
07/1987,25.4,,
08/1987,29.6,,
09/1987,29.6,,
10/1987,29.3,,
11/1987,26.2,,
12/1987,31.9,,
01/1988,26.2,,
02/1988,32.9,,
03/1988,37,,
04/1988,43.9,,
05/1988,34.4,,
06/1988,31.1,,
07/1988,20.6,,
08/1988,25.2,,
09/1988,27.9,,
10/1988,28.6,,
11/1988,23.9,,
12/1988,35,,
01/1989,32.1,,
02/1989,34.4,,
03/1989,32.4,,
04/1989,35.4,,
05/1989,31.4,,
06/1989,26.2,,
07/1989,28.2,,
08/1989,26.5,,
09/1989,30.9,,
10/1989,27.7,,
11/1989,28,,
12/1989,23.9,,
01/1990,26.6,,
02/1990,30.2,,
03/1990,32,,
04/1990,27.9,,
05/1990,33.3,,
06/1990,23,,
07/1990,30,,
08/1990,27.5,,
09/1990,37.1,,
10/1990,34.8,,
11/1990,32.2,,
12/1990,37.9,,
01/1991,38,,
02/1991,46.6,,
03/1991,49.6,,
04/1991,51.1,,
05/1991,40.5,,
06/1991,34.4,,
07/1991,33.5,,
08/1991,30.3,,
09/1991,40.5,,
10/1991,31.6,,
11/1991,31.8,,
12/1991,43.9,,
01/1992,36.7,,
02/1992,35.6,,
03/1992,42,,
04/1992,36,,
05/1992,32.8,,
06/1992,32.9,,
07/1992,32.3,,
08/1992,34.9,,
09/1992,41.3,,
10/1992,43.3,,
11/1992,38.8,,
12/1992,44.9,,
01/1993,34.9,,
02/1993,45.9,,
03/1993,45.7,,
04/1993,39.1,,
05/1993,45.3,,
06/1993,41.1,,
07/1993,35.6,,
08/1993,37.4,,
09/1993,42.1,,
10/1993,36.4,,
11/1993,41.8,,
12/1993,43.9,,
01/1994,47.7,,
02/1994,47.8,,
03/1994,54.8,,
04/1994,45.3,,
05/1994,39.8,,
06/1994,43.3,,
07/1994,44,,
08/1994,44.1,,
09/1994,51,,
10/1994,36.5,,
11/1994,37.2,,
12/1994,40.4,,
01/1995,37.6,,
02/1995,47,,
03/1995,45.9,,
04/1995,38.1,,
05/1995,34.2,,
06/1995,34.6,,
07/1995,36.2,,
08/1995,35.2,,
09/1995,45.7,,
10/1995,37.1,,
11/1995,33.7,,
12/1995,35.6,,
01/1996,39.8,,
02/1996,47,,
03/1996,44.4,,
04/1996,47.3,,
05/1996,38.3,,
06/1996,40.5,,
07/1996,42.7,,
08/1996,38.5,,
09/1996,44.4,,
10/1996,43.3,,
11/1996,36.7,,
12/1996,47.8,,
01/1997,40.2,,
02/1997,48,,
03/1997,49.9,,
04/1997,48.3,,
05/1997,43.5,,
06/1997,41.3,,
07/1997,38.7,,
08/1997,42.6,,
09/1997,46.6,,
10/1997,37.4,,
11/1997,34.5,,
12/1997,44.3,,
01/1998,41.4,,
02/1998,40.4,,
03/1998,44.7,,
04/1998,41.4,,
05/1998,34.9,,
06/1998,35.9,,
07/1998,33.6,,
08/1998,40.8,,
09/1998,43.5,,
10/1998,39.1,,
11/1998,37.9,,
12/1998,39.2,,
01/1999,35,,
02/1999,44.4,,
03/1999,41.9,,
04/1999,40.7,,
05/1999,43,,
06/1999,30.1,,
07/1999,40,,
08/1999,42.3,,
09/1999,43.9,,
10/1999,35.6,,
11/1999,34.3,,
12/1999,42.6,,
01/2000,45.5,,
02/2000,51.1,,
03/2000,47.1,,
04/2000,40.2,,
05/2000,38.2,,
06/2000,34,,
07/2000,33,,
08/2000,34.5,,
09/2000,38.3,,
10/2000,33.6,,
11/2000,30,,
12/2000,39.4,,
01/2001,37.3,,
02/2001,47,,
03/2001,52.6,,
04/2001,46.4,,
05/2001,49.1,,
06/2001,40.9,,
07/2001,39.1,,
08/2001,40.2,,
09/2001,47.8,,
10/2001,46.5,,
11/2001,38,,
12/2001,44.8,,
01/2002,47.6,,
02/2002,46.1,,
03/2002,39.3,,
04/2002,38.4,,
05/2002,41.9,,
06/2002,32.2,,
07/2002,32.3,,
08/2002,41.3,,
09/2002,46.6,,
10/2002,41.4,,
11/2002,31.1,,
12/2002,38.6,,
01/2003,33.3,,
02/2003,39.5,,
03/2003,40.4,,
04/2003,43.8,,
05/2003,43.4,,
06/2003,41,,
07/2003,37.8,,
08/2003,37,,
09/2003,39.5,,
10/2003,40.3,,
11/2003,31.9,,
12/2003,44.3,,
01/2004,39.2,,
02/2004,52.4,,
03/2004,44.8,,
04/2004,39.5,,
05/2004,36.3,,
06/2004,34.4,,
07/2004,31.5,,
08/2004,46.2,,
09/2004,44.7,,
10/2004,35.7,,
11/2004,33.7,,
12/2004,39.8,,
01/2005,36.6,,
02/2005,45.8,,
03/2005,42.7,,
04/2005,45.9,,
05/2005,48,,
06/2005,39.2,,
