date,value,vard,vardd
12/1984,562485.8,title,Quarterly hours worked in all jobs; Non-market
03/1985,565125.9,narrow cat.,Quarterly hours worked in all jobs by Market and Non-market sector - Seasonally adjusted
06/1985,552458,broad cat.,Labour Force, Australia
09/1985,557086.7,unit,000 Hours
12/1985,573129,prices,-
03/1986,583926.3,source,ABS
06/1986,544381.7,dataset,6202.0
09/1986,584549.4,seriestype,Seasonally Adjusted
12/1986,595091.7,,
03/1987,604106.7,,
06/1987,618100.6,,
09/1987,616974.4,,
12/1987,607652.5,,
03/1988,609053.5,,
06/1988,618595.4,,
09/1988,618216.5,,
12/1988,628640.7,,
03/1989,626872.8,,
06/1989,642343.1,,
09/1989,636892.4,,
12/1989,651277.4,,
03/1990,667750.2,,
06/1990,678662.3,,
09/1990,682688.2,,
12/1990,673485.7,,
03/1991,677834.1,,
06/1991,681076.7,,
09/1991,685945.1,,
12/1991,686208.8,,
03/1992,692952.9,,
06/1992,684574.4,,
09/1992,692720.2,,
12/1992,689245,,
03/1993,694175.1,,
06/1993,699138.5,,
09/1993,714711.5,,
12/1993,715680.1,,
03/1994,716469.5,,
06/1994,713105.2,,
09/1994,704093.4,,
12/1994,707461,,
03/1995,710443.4,,
06/1995,734252.8,,
09/1995,752256.1,,
12/1995,758041.9,,
03/1996,759880.2,,
06/1996,754290.1,,
09/1996,750337.8,,
12/1996,755575.2,,
03/1997,753257.6,,
06/1997,749702.1,,
09/1997,745872.2,,
12/1997,752991.8,,
03/1998,751268,,
06/1998,758465.5,,
09/1998,763810.5,,
12/1998,769287.4,,
03/1999,781939.6,,
06/1999,779473.8,,
09/1999,769614.5,,
12/1999,781822.7,,
03/2000,778540.2,,
06/2000,788466.1,,
09/2000,805127.5,,
12/2000,796128.1,,
03/2001,816415,,
06/2001,818253.7,,
09/2001,827451.5,,
12/2001,829255.7,,
03/2002,838750.7,,
06/2002,836299.7,,
09/2002,856583.9,,
12/2002,875494.4,,
03/2003,877481.3,,
06/2003,868638.6,,
09/2003,871824.3,,
12/2003,885589.2,,
03/2004,895997.6,,
06/2004,907851.9,,
09/2004,897320.1,,
12/2004,900203.4,,
03/2005,902385.8,,
06/2005,910488.1,,
09/2005,943896.4,,
12/2005,938175.5,,
03/2006,949015.4,,
06/2006,953231.3,,
09/2006,950666.4,,
12/2006,970150.1,,
03/2007,971752.3,,
06/2007,987180.2,,
09/2007,980375.5,,
12/2007,997501,,
03/2008,1002481,,
06/2008,1008275,,
09/2008,1024958.7,,
12/2008,1017821.2,,
03/2009,1042848.3,,
06/2009,1057533.1,,
09/2009,1045383.1,,
12/2009,1047761.6,,
03/2010,1056126.3,,
06/2010,1069297.3,,
09/2010,1099546.9,,
12/2010,1107651.7,,
03/2011,1095006.5,,
06/2011,1101698.4,,
09/2011,1132791.7,,
12/2011,1150465.1,,
03/2012,1144682.1,,
06/2012,1139491.2,,
09/2012,1134846.1,,
12/2012,1153628.7,,
03/2013,1164468.9,,
06/2013,1165288.3,,
09/2013,1178398.2,,
12/2013,1181401.1,,
03/2014,1201549.4,,
06/2014,1183958.8,,
09/2014,1174526.5,,
12/2014,1160842.1,,
03/2015,1206112.7,,
06/2015,1227963.6,,
09/2015,1238261.9,,
12/2015,1241701.8,,
03/2016,1247679.2,,
06/2016,1257806.1,,
09/2016,1263496.2,,
12/2016,1276742.9,,
03/2017,1285263.5,,
06/2017,1303805.4,,
09/2017,1315883.6,,
12/2017,1326542.2,,
03/2018,1322548.3,,
06/2018,1342037.7,,
09/2018,1364477.7,,
12/2018,1385576.6,,
03/2019,1387882,,
06/2019,1383945.3,,
09/2019,1415362.4,,
12/2019,1418962.6,,
03/2020,1442223.9,,
06/2020,1385676,,
09/2020,1431565,,
12/2020,1432592.5,,
03/2021,1427321.9,,
06/2021,1484115,,
09/2021,1503219.7,,
12/2021,1533781.6,,
03/2022,1529314.3,,
06/2022,1557860.3,,
09/2022,1556130.9,,
12/2022,1586592.2,,
03/2023,1625121.8,,
06/2023,1660147.8,,
09/2023,1647820,,
