date,value,vard,vardd
02/1978,5.2,title,Underutilisation rate; Females; 55 years and over
03/1978,4.7,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,5.1,broad cat.,Labour Force, Australia
05/1978,5.2,unit,Percent
06/1978,4.1,prices,-
07/1978,5.5,source,ABS
08/1978,4.7,dataset,6202.0
09/1978,4.2,seriestype,Original
10/1978,4.1,,
11/1978,4,,
12/1978,3.5,,
01/1979,4.9,,
02/1979,4.9,,
03/1979,3.4,,
04/1979,4.7,,
05/1979,4.3,,
06/1979,4.8,,
07/1979,4.6,,
08/1979,4.5,,
09/1979,4.6,,
10/1979,4.7,,
11/1979,4.6,,
12/1979,5.3,,
01/1980,4.2,,
02/1980,4.7,,
03/1980,4.8,,
04/1980,4.4,,
05/1980,4.6,,
06/1980,5.4,,
07/1980,5.3,,
08/1980,5.1,,
09/1980,5.3,,
10/1980,5.5,,
11/1980,6.3,,
12/1980,5.4,,
01/1981,5.5,,
02/1981,5.1,,
03/1981,4.1,,
04/1981,5.3,,
05/1981,4.4,,
06/1981,3.6,,
07/1981,4.9,,
08/1981,5.1,,
09/1981,5.3,,
10/1981,5.7,,
11/1981,4.5,,
12/1981,5.2,,
01/1982,4.4,,
02/1982,4.5,,
03/1982,6,,
04/1982,5.7,,
05/1982,5.4,,
06/1982,5.7,,
07/1982,5.8,,
08/1982,5.2,,
09/1982,5.1,,
10/1982,5.4,,
11/1982,5.3,,
12/1982,5,,
01/1983,6.5,,
02/1983,6.1,,
03/1983,5.8,,
04/1983,6.4,,
05/1983,7.2,,
06/1983,4.9,,
07/1983,6.4,,
08/1983,6.9,,
09/1983,7.9,,
10/1983,4.9,,
11/1983,5.3,,
12/1983,5.2,,
01/1984,5.8,,
02/1984,7,,
03/1984,7.8,,
04/1984,7.9,,
05/1984,5.7,,
06/1984,6.9,,
07/1984,5.9,,
08/1984,5.9,,
09/1984,6.1,,
10/1984,5.8,,
11/1984,5.2,,
12/1984,5.3,,
01/1985,5.4,,
02/1985,5.7,,
03/1985,6.1,,
04/1985,6,,
05/1985,6.8,,
06/1985,6.8,,
