date,value,vard,vardd
02/1978,71.1,title,Underemployed total; Males
03/1978,67.1,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,64.7,broad cat.,Labour Force, Australia
05/1978,63.3,unit,000
06/1978,64,prices,-
07/1978,74.5,source,ABS
08/1978,73.1,dataset,6202.0
09/1978,73.1,seriestype,Original
10/1978,69.9,,
11/1978,66.3,,
12/1978,85.2,,
01/1979,73.6,,
02/1979,73.1,,
03/1979,70.8,,
04/1979,82.8,,
05/1979,73.6,,
06/1979,80.4,,
07/1979,80.6,,
08/1979,75.2,,
09/1979,71.5,,
10/1979,70.5,,
11/1979,73.6,,
12/1979,91.8,,
01/1980,83.3,,
02/1980,77.9,,
03/1980,78.7,,
04/1980,73.3,,
05/1980,75.6,,
06/1980,80.7,,
07/1980,79.3,,
08/1980,83.3,,
09/1980,81.4,,
10/1980,72.8,,
11/1980,74.9,,
12/1980,86.9,,
01/1981,82.1,,
02/1981,74,,
03/1981,78.5,,
04/1981,70.3,,
05/1981,72.9,,
06/1981,64,,
07/1981,83.5,,
08/1981,76.1,,
09/1981,74.6,,
10/1981,74.4,,
11/1981,78.3,,
12/1981,90.8,,
01/1982,80.9,,
02/1982,81,,
03/1982,82.3,,
04/1982,80.6,,
05/1982,94.3,,
06/1982,90,,
07/1982,97.5,,
08/1982,102.1,,
09/1982,105.5,,
10/1982,118.2,,
11/1982,134.6,,
12/1982,138.9,,
01/1983,116.1,,
02/1983,124.4,,
03/1983,132.9,,
04/1983,112.3,,
05/1983,128.2,,
06/1983,125.1,,
07/1983,122.2,,
08/1983,113.8,,
09/1983,115.2,,
10/1983,104.1,,
11/1983,106.2,,
12/1983,111.7,,
01/1984,106.2,,
02/1984,102.5,,
03/1984,110.9,,
04/1984,105.8,,
05/1984,101.7,,
06/1984,100.3,,
07/1984,102.6,,
08/1984,98.5,,
09/1984,104.9,,
10/1984,98.3,,
11/1984,101.3,,
12/1984,97.2,,
01/1985,102.6,,
02/1985,108.9,,
03/1985,92.1,,
04/1985,84.5,,
05/1985,77.3,,
06/1985,81.7,,
07/1985,89.6,,
08/1985,87.9,,
09/1985,87.8,,
10/1985,91.8,,
11/1985,100.5,,
12/1985,99.4,,
01/1986,99.4,,
02/1986,103.8,,
03/1986,101.6,,
04/1986,106.2,,
05/1986,103.7,,
06/1986,109.5,,
07/1986,105.1,,
08/1986,106.9,,
09/1986,106.1,,
10/1986,105.7,,
11/1986,113.3,,
12/1986,125.3,,
01/1987,120.2,,
02/1987,120.3,,
03/1987,118.5,,
04/1987,117.2,,
05/1987,113.5,,
06/1987,124.4,,
07/1987,118.8,,
08/1987,123.6,,
09/1987,116.2,,
10/1987,107.7,,
11/1987,118.2,,
12/1987,134.1,,
01/1988,133.3,,
02/1988,129.8,,
03/1988,111,,
04/1988,107.4,,
05/1988,91.4,,
06/1988,112.5,,
07/1988,103.8,,
08/1988,105.9,,
09/1988,110.7,,
10/1988,102.5,,
11/1988,108.2,,
12/1988,132.5,,
01/1989,109.7,,
02/1989,113.1,,
03/1989,107.1,,
04/1989,106.9,,
05/1989,106,,
06/1989,98.5,,
07/1989,111.1,,
08/1989,114.5,,
09/1989,132.5,,
10/1989,108.4,,
11/1989,127.2,,
12/1989,136.4,,
01/1990,129.2,,
02/1990,126.1,,
03/1990,133,,
04/1990,139,,
05/1990,136.7,,
06/1990,142.1,,
07/1990,142.5,,
08/1990,146.1,,
09/1990,162.4,,
10/1990,154.8,,
11/1990,171,,
12/1990,193.6,,
01/1991,189.9,,
02/1991,205.5,,
03/1991,213.1,,
04/1991,213.1,,
05/1991,187.6,,
06/1991,222.4,,
07/1991,222.3,,
08/1991,216.7,,
09/1991,224,,
10/1991,217.3,,
11/1991,231.8,,
12/1991,236.8,,
01/1992,237.9,,
02/1992,248.5,,
03/1992,241.9,,
04/1992,253.8,,
05/1992,255,,
06/1992,245.5,,
07/1992,245.2,,
08/1992,265.8,,
09/1992,257.8,,
10/1992,244.6,,
11/1992,250.1,,
12/1992,262.5,,
01/1993,256.7,,
02/1993,243.4,,
03/1993,254.1,,
04/1993,234.7,,
05/1993,238.9,,
06/1993,239.1,,
07/1993,237.7,,
08/1993,246.5,,
09/1993,247.9,,
10/1993,235.8,,
11/1993,233.9,,
12/1993,253.8,,
01/1994,246.6,,
02/1994,239.7,,
03/1994,238,,
04/1994,226,,
05/1994,232.3,,
06/1994,224.8,,
07/1994,230.1,,
08/1994,236.2,,
09/1994,207,,
10/1994,224.3,,
11/1994,226.7,,
12/1994,258.5,,
01/1995,228.7,,
02/1995,237.1,,
03/1995,232.9,,
04/1995,229.4,,
05/1995,235,,
06/1995,238.9,,
07/1995,246,,
08/1995,254.4,,
09/1995,237.6,,
10/1995,243,,
11/1995,248.8,,
12/1995,254.7,,
01/1996,225.4,,
02/1996,260.6,,
03/1996,247.9,,
04/1996,233.6,,
05/1996,245.9,,
06/1996,271.5,,
07/1996,256.4,,
08/1996,262.5,,
09/1996,239,,
10/1996,245.6,,
11/1996,255.7,,
12/1996,274.7,,
01/1997,271.1,,
02/1997,264.4,,
03/1997,275.8,,
04/1997,261.2,,
05/1997,263.9,,
06/1997,261.6,,
07/1997,250.8,,
08/1997,261.9,,
09/1997,230.9,,
10/1997,255.8,,
11/1997,270.9,,
12/1997,283.6,,
01/1998,281.1,,
02/1998,262.3,,
03/1998,261.6,,
04/1998,263.2,,
05/1998,272.4,,
06/1998,273.6,,
07/1998,262.7,,
08/1998,264.7,,
09/1998,239.4,,
10/1998,262.9,,
11/1998,265.7,,
12/1998,280.6,,
01/1999,271.9,,
02/1999,251.4,,
03/1999,259.1,,
04/1999,259.4,,
05/1999,255.6,,
06/1999,269,,
07/1999,256.9,,
08/1999,251,,
09/1999,204.8,,
10/1999,237.9,,
11/1999,246.7,,
12/1999,265.8,,
01/2000,263.4,,
02/2000,266.5,,
03/2000,229.2,,
04/2000,227.6,,
05/2000,241.3,,
06/2000,233.3,,
07/2000,221.5,,
08/2000,274.1,,
09/2000,226.8,,
10/2000,279.4,,
11/2000,283.2,,
12/2000,283,,
01/2001,285.4,,
02/2001,278.6,,
03/2001,280.9,,
04/2001,261.4,,
05/2001,266.4,,
06/2001,279.1,,
07/2001,273,,
08/2001,290.8,,
09/2001,254.6,,
10/2001,274.5,,
11/2001,281.1,,
12/2001,298.8,,
01/2002,302.6,,
02/2002,282.4,,
03/2002,277.6,,
04/2002,264.4,,
05/2002,257.6,,
06/2002,253.9,,
07/2002,257.9,,
08/2002,266.5,,
09/2002,234.9,,
10/2002,249.8,,
11/2002,247.9,,
12/2002,276.8,,
01/2003,292.2,,
02/2003,288.3,,
03/2003,289.8,,
04/2003,285.6,,
05/2003,282.9,,
06/2003,288.7,,
07/2003,274.8,,
08/2003,280.4,,
09/2003,255.8,,
10/2003,276.9,,
11/2003,295.4,,
12/2003,305,,
01/2004,290.3,,
02/2004,277.3,,
03/2004,282.1,,
04/2004,249.1,,
05/2004,271.7,,
06/2004,279.1,,
07/2004,268.6,,
08/2004,283.9,,
09/2004,264.9,,
10/2004,272.3,,
11/2004,284,,
12/2004,311.4,,
01/2005,302.1,,
02/2005,296.4,,
03/2005,296.3,,
04/2005,291.7,,
05/2005,283.8,,
06/2005,290.9,,
07/2005,263.2,,
08/2005,273.9,,
09/2005,254.6,,
10/2005,263.1,,
11/2005,287.6,,
12/2005,302.1,,
01/2006,287.1,,
02/2006,286.7,,
03/2006,272.7,,
04/2006,269.9,,
05/2006,269.7,,
06/2006,285.9,,
07/2006,279.2,,
08/2006,295.3,,
09/2006,271.5,,
10/2006,266.1,,
11/2006,272.5,,
12/2006,298.9,,
01/2007,293.9,,
02/2007,302.9,,
03/2007,287,,
04/2007,266.9,,
05/2007,269,,
06/2007,272.3,,
07/2007,261.4,,
08/2007,276.1,,
09/2007,246.3,,
10/2007,258.6,,
11/2007,266.5,,
12/2007,294.2,,
01/2008,298.8,,
02/2008,281.4,,
03/2008,275.4,,
04/2008,270.1,,
05/2008,262.3,,
06/2008,256.7,,
07/2008,250.5,,
08/2008,244.2,,
09/2008,241.5,,
10/2008,273.4,,
11/2008,283.2,,
12/2008,335.7,,
01/2009,333.4,,
02/2009,350.7,,
03/2009,364.1,,
04/2009,364.8,,
05/2009,401.3,,
06/2009,384.5,,
07/2009,364.6,,
08/2009,364.5,,
09/2009,336,,
10/2009,348.6,,
11/2009,367.6,,
12/2009,391,,
01/2010,387.2,,
02/2010,375.8,,
03/2010,359.5,,
04/2010,339.5,,
05/2010,333,,
06/2010,345.3,,
07/2010,341.4,,
08/2010,360.3,,
09/2010,325.2,,
10/2010,337.2,,
11/2010,350.7,,
12/2010,367.1,,
01/2011,339.7,,
02/2011,335.7,,
03/2011,339.8,,
04/2011,341.7,,
05/2011,350.5,,
06/2011,347.3,,
07/2011,320.1,,
08/2011,322.5,,
09/2011,294.2,,
10/2011,320.9,,
11/2011,342.7,,
12/2011,371,,
01/2012,366.2,,
02/2012,377.7,,
03/2012,366.5,,
04/2012,349.8,,
05/2012,351.7,,
06/2012,348,,
07/2012,333.9,,
08/2012,332.2,,
09/2012,302,,
10/2012,324.6,,
11/2012,344,,
12/2012,373,,
01/2013,355.1,,
02/2013,362.2,,
03/2013,362.2,,
04/2013,355.4,,
05/2013,376.1,,
06/2013,389.4,,
07/2013,362,,
08/2013,383.4,,
09/2013,342.5,,
10/2013,366.2,,
11/2013,374.8,,
12/2013,405.6,,
01/2014,395.4,,
02/2014,382.9,,
03/2014,377.3,,
04/2014,373.4,,
05/2014,387,,
06/2014,394.1,,
07/2014,417.9,,
08/2014,440.2,,
09/2014,430.3,,
10/2014,398.2,,
11/2014,450.3,,
12/2014,460.7,,
01/2015,454.5,,
02/2015,438.2,,
03/2015,396.3,,
04/2015,420.7,,
05/2015,425,,
06/2015,433.1,,
07/2015,458.6,,
08/2015,416.2,,
09/2015,429.5,,
10/2015,432.7,,
11/2015,453.1,,
12/2015,453.8,,
01/2016,466.9,,
02/2016,443.6,,
03/2016,442.4,,
04/2016,472.6,,
05/2016,449.5,,
06/2016,469.6,,
07/2016,475.9,,
08/2016,466.1,,
09/2016,441.8,,
10/2016,437.1,,
11/2016,455.5,,
12/2016,491.7,,
01/2017,479.8,,
02/2017,475.6,,
03/2017,460.9,,
04/2017,455.1,,
05/2017,463.9,,
06/2017,449.9,,
07/2017,475.6,,
08/2017,457.8,,
09/2017,444.7,,
10/2017,435.4,,
11/2017,468.3,,
12/2017,477,,
01/2018,502.4,,
02/2018,467.7,,
03/2018,452.6,,
04/2018,446.6,,
05/2018,449.3,,
06/2018,459.9,,
07/2018,452.3,,
08/2018,414.1,,
09/2018,424.8,,
10/2018,414.7,,
11/2018,472.6,,
12/2018,486.6,,
