date,value,vard,vardd
07/1978,246072.3,title,Monthly hours worked in all jobs; > Victoria
08/1978,246354.8,narrow cat.,Monthly hours worked in all jobs by Employed full-time, part-time and Sex and by State and Territory - Trend and Seasonally adjusted
09/1978,246589.8,broad cat.,Labour Force, Australia
10/1978,246890.8,unit,000 Hours
11/1978,247327,prices,-
12/1978,248045.7,source,ABS
01/1979,248971.8,dataset,6202.0
02/1979,249905.7,seriestype,Trend
03/1979,250579.8,,
04/1979,250841.8,,
05/1979,250660.1,,
06/1979,250288.8,,
07/1979,250132.7,,
08/1979,250364.5,,
09/1979,250875.2,,
10/1979,251569.7,,
11/1979,252164.4,,
12/1979,252541.5,,
01/1980,252887.1,,
02/1980,253289.9,,
03/1980,253959.2,,
04/1980,254868.1,,
05/1980,255757.1,,
06/1980,256331.1,,
07/1980,256456.3,,
08/1980,256220.1,,
09/1980,255775.7,,
10/1980,255293,,
11/1980,255042,,
12/1980,255126.8,,
01/1981,255501.7,,
02/1981,256070.2,,
03/1981,256666.3,,
04/1981,257178,,
05/1981,257602.8,,
06/1981,257890.4,,
07/1981,257960.4,,
08/1981,257834.4,,
09/1981,257587.4,,
10/1981,257326.6,,
11/1981,257115.4,,
12/1981,256938.5,,
01/1982,256694.9,,
02/1982,256253.4,,
03/1982,255641.5,,
04/1982,254893.8,,
05/1982,254060.5,,
06/1982,253220,,
07/1982,252317.2,,
08/1982,251179.7,,
09/1982,249716.1,,
10/1982,247961.6,,
11/1982,246095.9,,
12/1982,244378.4,,
01/1983,243022.4,,
02/1983,242138.8,,
03/1983,241785,,
04/1983,241942.2,,
05/1983,242520.6,,
06/1983,243446.5,,
07/1983,244641.8,,
08/1983,246039.1,,
09/1983,247606,,
10/1983,249218,,
11/1983,250751.1,,
12/1983,252150.9,,
01/1984,253340.3,,
02/1984,254187.1,,
03/1984,254675.4,,
04/1984,254928.3,,
05/1984,255112.2,,
06/1984,255393.7,,
07/1984,255845.3,,
08/1984,256343.8,,
09/1984,256814.2,,
