date,value,vard,vardd
02/1978,46.1,title,> Unemployment rate looked for only part-time work; > Males
03/1978,15.1,narrow cat.,Labour force status by Sex, Australian Capital Territory - Trend and Original
04/1978,17.3,broad cat.,Labour Force, Australia
05/1978,26,unit,Percent
06/1978,15.1,prices,-
07/1978,24.4,source,ABS
08/1978,15.8,dataset,6202.0
09/1978,13.2,seriestype,Original
10/1978,26.3,,
11/1978,17.7,,
12/1978,30.3,,
01/1979,18.3,,
02/1979,24.2,,
03/1979,32.4,,
04/1979,22.4,,
05/1979,19.3,,
06/1979,18.7,,
07/1979,18.3,,
08/1979,12.2,,
09/1979,9.3,,
10/1979,8.3,,
11/1979,12,,
12/1979,9.5,,
01/1980,14.2,,
02/1980,22.4,,
03/1980,9.6,,
04/1980,6.3,,
05/1980,8.4,,
06/1980,7.5,,
07/1980,24,,
08/1980,8.7,,
09/1980,12.7,,
10/1980,16.6,,
11/1980,6.8,,
12/1980,15.5,,
01/1981,9,,
02/1981,29.9,,
03/1981,18.7,,
04/1981,10.3,,
05/1981,18,,
06/1981,13.2,,
07/1981,13,,
08/1981,12.1,,
09/1981,14.3,,
10/1981,5.6,,
11/1981,7.5,,
12/1981,21.4,,
01/1982,23.4,,
02/1982,7.2,,
03/1982,26.6,,
04/1982,18.8,,
05/1982,22.4,,
06/1982,8.5,,
07/1982,12.8,,
08/1982,17.3,,
09/1982,11.7,,
10/1982,9,,
11/1982,4,,
12/1982,14.4,,
01/1983,9.8,,
02/1983,12.4,,
03/1983,10.6,,
04/1983,10.1,,
05/1983,14.4,,
06/1983,7.5,,
07/1983,0,,
08/1983,12.8,,
09/1983,5.6,,
10/1983,16.2,,
11/1983,12.6,,
12/1983,15.9,,
01/1984,22.3,,
02/1984,16.2,,
03/1984,21.3,,
04/1984,27.4,,
05/1984,12.8,,
06/1984,22.7,,
07/1984,12.7,,
08/1984,11.4,,
09/1984,16.3,,
10/1984,11.5,,
11/1984,16.4,,
12/1984,6.8,,
01/1985,18.5,,
02/1985,6.9,,
03/1985,13.7,,
04/1985,5.7,,
05/1985,11.2,,
06/1985,8,,
07/1985,11.3,,
08/1985,15.8,,
09/1985,16.8,,
10/1985,7.4,,
11/1985,9.1,,
12/1985,12,,
01/1986,18.2,,
02/1986,9.4,,
03/1986,20.4,,
04/1986,10.8,,
05/1986,14,,
06/1986,18.9,,
07/1986,11.5,,
08/1986,14.3,,
09/1986,20.1,,
10/1986,19.1,,
11/1986,13.4,,
12/1986,12.3,,
01/1987,10,,
02/1987,13.3,,
03/1987,21.6,,
04/1987,18.3,,
05/1987,26.1,,
06/1987,13.4,,
07/1987,17.7,,
08/1987,14.3,,
09/1987,12.1,,
10/1987,10.7,,
11/1987,9.6,,
12/1987,10.6,,
01/1988,9.8,,
02/1988,9.5,,
03/1988,11.2,,
04/1988,10.4,,
05/1988,7.1,,
06/1988,10.5,,
07/1988,10.4,,
08/1988,14.2,,
09/1988,13.2,,
10/1988,16.3,,
11/1988,14.6,,
12/1988,13.3,,
01/1989,13,,
02/1989,15,,
03/1989,14.6,,
04/1989,16.3,,
05/1989,13.1,,
06/1989,13.5,,
07/1989,15.8,,
08/1989,5,,
09/1989,12.7,,
10/1989,15.3,,
11/1989,9.3,,
12/1989,15.7,,
01/1990,12.1,,
02/1990,15.9,,
03/1990,13.3,,
04/1990,8.6,,
05/1990,21.3,,
06/1990,11.4,,
07/1990,6.7,,
08/1990,10.8,,
09/1990,8.9,,
10/1990,15.9,,
11/1990,14.9,,
12/1990,9.6,,
01/1991,10.6,,
02/1991,14.7,,
03/1991,11.2,,
04/1991,14.3,,
05/1991,16.5,,
06/1991,15.2,,
07/1991,15.2,,
08/1991,14,,
09/1991,18.3,,
10/1991,18,,
11/1991,11.4,,
12/1991,14.9,,
01/1992,13.1,,
02/1992,11.9,,
03/1992,16.9,,
04/1992,15.3,,
05/1992,14.3,,
06/1992,24.1,,
07/1992,10.1,,
08/1992,11.8,,
09/1992,16.6,,
10/1992,14.3,,
11/1992,13.2,,
12/1992,10.3,,
01/1993,7.2,,
02/1993,9.1,,
03/1993,19.2,,
04/1993,15,,
05/1993,12,,
06/1993,9.7,,
07/1993,11.1,,
08/1993,10.1,,
09/1993,14.2,,
10/1993,15.2,,
11/1993,8.3,,
12/1993,10.7,,
01/1994,14.1,,
02/1994,16.7,,
03/1994,12.1,,
04/1994,9.9,,
05/1994,12.6,,
06/1994,8.8,,
07/1994,10.1,,
08/1994,6.9,,
09/1994,13.5,,
10/1994,13,,
11/1994,11.3,,
12/1994,11.1,,
01/1995,13.9,,
02/1995,13.1,,
03/1995,15.3,,
04/1995,8.2,,
05/1995,15.4,,
06/1995,9.2,,
07/1995,11.1,,
08/1995,9.3,,
09/1995,9.8,,
10/1995,9.7,,
11/1995,8.8,,
12/1995,10.4,,
01/1996,12.2,,
02/1996,13.8,,
03/1996,16.6,,
04/1996,12,,
05/1996,12.6,,
06/1996,7.9,,
07/1996,10.1,,
08/1996,12.2,,
09/1996,8,,
10/1996,10,,
11/1996,11.2,,
12/1996,19.3,,
01/1997,15.7,,
02/1997,20,,
03/1997,21,,
04/1997,15.6,,
05/1997,15.3,,
06/1997,14.3,,
07/1997,8.2,,
08/1997,14.3,,
09/1997,13.2,,
10/1997,10.1,,
11/1997,12.8,,
12/1997,6.9,,
01/1998,7.8,,
02/1998,6.1,,
03/1998,15.2,,
04/1998,8.3,,
05/1998,11.2,,
06/1998,7.8,,
07/1998,9.6,,
08/1998,10.2,,
09/1998,7.2,,
10/1998,10.7,,
11/1998,10.1,,
12/1998,11,,
01/1999,10.5,,
02/1999,10.9,,
03/1999,11.7,,
04/1999,7.2,,
05/1999,12.1,,
06/1999,6.5,,
07/1999,7.9,,
08/1999,9,,
09/1999,9.6,,
10/1999,8.1,,
11/1999,5.8,,
12/1999,5.6,,
01/2000,10.2,,
02/2000,7.5,,
03/2000,9.2,,
04/2000,8.5,,
05/2000,8.7,,
06/2000,7.7,,
07/2000,8.4,,
08/2000,3.2,,
09/2000,11.5,,
10/2000,7,,
11/2000,6.5,,
12/2000,5.3,,
01/2001,8.5,,
02/2001,13.4,,
03/2001,9.3,,
04/2001,7.9,,
05/2001,10.9,,
06/2001,9.5,,
07/2001,11.5,,
08/2001,5.4,,
09/2001,5.4,,
10/2001,5.4,,
11/2001,5.7,,
12/2001,3.6,,
01/2002,7.4,,
02/2002,9.4,,
03/2002,11.8,,
04/2002,10,,
05/2002,9.8,,
06/2002,8.7,,
07/2002,7.1,,
08/2002,6.8,,
09/2002,8.5,,
10/2002,6,,
11/2002,8,,
12/2002,7.3,,
01/2003,7,,
02/2003,11.7,,
03/2003,9.8,,
04/2003,8.5,,
05/2003,9.6,,
06/2003,6,,
07/2003,2.8,,
08/2003,6.2,,
09/2003,5.5,,
10/2003,4.4,,
11/2003,4.9,,
12/2003,7.6,,
01/2004,6.8,,
02/2004,4.3,,
03/2004,8,,
04/2004,7.7,,
05/2004,4.9,,
06/2004,3.6,,
07/2004,3,,
08/2004,7,,
09/2004,9.6,,
10/2004,8.7,,
11/2004,6.5,,
12/2004,9.1,,
01/2005,7,,
02/2005,12.1,,
03/2005,8.5,,
04/2005,6,,
05/2005,8.9,,
06/2005,5.2,,
07/2005,6.2,,
08/2005,8.8,,
09/2005,7.3,,
10/2005,8.9,,
11/2005,3.7,,
12/2005,5.6,,
01/2006,10.5,,
02/2006,8.6,,
03/2006,9.7,,
04/2006,12,,
05/2006,10.5,,
06/2006,8.5,,
07/2006,7.1,,
08/2006,8.8,,
09/2006,6.7,,
10/2006,6.5,,
11/2006,6.8,,
12/2006,7.6,,
01/2007,8.7,,
02/2007,5.3,,
03/2007,8.3,,
04/2007,9.9,,
05/2007,7.6,,
06/2007,7.6,,
07/2007,6,,
08/2007,5.2,,
09/2007,5.8,,
10/2007,5,,
11/2007,5.7,,
12/2007,4,,
01/2008,3,,
02/2008,7,,
03/2008,6,,
04/2008,7.2,,
05/2008,2.8,,
06/2008,2.6,,
07/2008,3.7,,
08/2008,6.6,,
09/2008,5.9,,
10/2008,5,,
11/2008,9.2,,
12/2008,9.8,,
01/2009,5.6,,
02/2009,5.6,,
03/2009,16.5,,
04/2009,5.6,,
05/2009,13.7,,
06/2009,10.2,,
07/2009,7.7,,
08/2009,6.7,,
09/2009,9.6,,
10/2009,7.2,,
11/2009,5.8,,
12/2009,7.5,,
