date,value,vard,vardd
04/1986,36.2,title,> Attending tertiary educational institution full-time; > Employed part-time; > Males
05/1986,32.2,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,31.4,broad cat.,Labour Force, Australia
07/1986,30.6,unit,000
08/1986,28.5,prices,-
09/1986,29.4,source,ABS
10/1986,28.5,dataset,6202.0
11/1986,24.5,seriestype,Original
12/1986,22.4,,
01/1987,20.6,,
02/1987,28.1,,
03/1987,35.1,,
04/1987,37.3,,
05/1987,36.1,,
06/1987,34.2,,
07/1987,34.4,,
08/1987,35.1,,
09/1987,42.4,,
10/1987,36.1,,
11/1987,32.5,,
12/1987,25.4,,
01/1988,26.1,,
02/1988,33.7,,
03/1988,43.2,,
04/1988,38.7,,
05/1988,35,,
06/1988,37.4,,
07/1988,31.4,,
08/1988,34,,
09/1988,34.4,,
10/1988,35.4,,
11/1988,35.6,,
12/1988,30.9,,
01/1989,26.7,,
02/1989,35.2,,
03/1989,45.1,,
04/1989,44.7,,
05/1989,47,,
06/1989,48.1,,
07/1989,42.8,,
08/1989,50.3,,
09/1989,55.7,,
10/1989,50.3,,
11/1989,48.7,,
12/1989,39.9,,
01/1990,35,,
02/1990,51.2,,
03/1990,64.7,,
04/1990,60.3,,
05/1990,66,,
06/1990,58.2,,
07/1990,49.1,,
08/1990,51.1,,
09/1990,49.1,,
10/1990,49.2,,
11/1990,44.4,,
12/1990,40.2,,
01/1991,36.3,,
02/1991,47.7,,
03/1991,55,,
04/1991,58.8,,
05/1991,57.9,,
06/1991,52.3,,
07/1991,44.8,,
08/1991,54.3,,
09/1991,57.4,,
10/1991,56.6,,
11/1991,52.6,,
12/1991,43.2,,
01/1992,44.4,,
02/1992,58.1,,
03/1992,64.4,,
04/1992,66.4,,
05/1992,65.5,,
06/1992,63.2,,
07/1992,56.5,,
08/1992,56.9,,
09/1992,57.3,,
10/1992,53.9,,
11/1992,56.2,,
12/1992,43.3,,
01/1993,45.2,,
02/1993,49.8,,
03/1993,59.3,,
04/1993,56.7,,
05/1993,57.2,,
06/1993,57.1,,
07/1993,55.5,,
08/1993,57.5,,
09/1993,60.8,,
10/1993,61.4,,
11/1993,48.7,,
12/1993,39.9,,
01/1994,45.3,,
02/1994,61.6,,
03/1994,74.8,,
04/1994,73,,
05/1994,67.6,,
06/1994,69.1,,
07/1994,59.9,,
08/1994,63.1,,
09/1994,63.3,,
10/1994,65.3,,
11/1994,54.7,,
12/1994,49.9,,
01/1995,47.5,,
02/1995,63.6,,
03/1995,75.6,,
04/1995,69.2,,
05/1995,75.3,,
06/1995,70,,
07/1995,65.9,,
08/1995,69.4,,
09/1995,69.8,,
10/1995,67.7,,
11/1995,64.5,,
12/1995,48.3,,
01/1996,48.5,,
02/1996,67,,
03/1996,76.5,,
04/1996,76.9,,
05/1996,80.5,,
06/1996,78.1,,
07/1996,68.6,,
08/1996,75.3,,
09/1996,78.2,,
10/1996,70.8,,
11/1996,68.2,,
12/1996,64,,
01/1997,59.2,,
02/1997,68.3,,
03/1997,83.2,,
04/1997,88.6,,
05/1997,88.1,,
06/1997,86.4,,
07/1997,74.6,,
08/1997,76.3,,
09/1997,82.5,,
10/1997,81,,
11/1997,75.6,,
12/1997,67.9,,
01/1998,67.1,,
02/1998,81.5,,
03/1998,89,,
04/1998,89.9,,
05/1998,94.7,,
06/1998,90.1,,
07/1998,83.2,,
08/1998,87.7,,
09/1998,95.1,,
10/1998,93.1,,
11/1998,81.2,,
12/1998,65.5,,
01/1999,74.5,,
02/1999,84.5,,
03/1999,98.4,,
04/1999,95.8,,
05/1999,97,,
06/1999,98.1,,
07/1999,92.1,,
08/1999,90.6,,
09/1999,102,,
10/1999,97.9,,
11/1999,88.7,,
12/1999,77.3,,
01/2000,75.9,,
02/2000,86.3,,
03/2000,101.5,,
04/2000,110.4,,
05/2000,101.8,,
06/2000,93.1,,
07/2000,96.2,,
08/2000,94.2,,
09/2000,93.8,,
10/2000,91.3,,
11/2000,81.6,,
12/2000,70.6,,
01/2001,73.3,,
02/2001,93.5,,
03/2001,101.5,,
04/2001,108.5,,
05/2001,108.1,,
06/2001,104.7,,
07/2001,96.9,,
08/2001,103.8,,
09/2001,109.8,,
10/2001,95,,
11/2001,85.5,,
12/2001,73.6,,
01/2002,71.8,,
02/2002,95.9,,
03/2002,110.8,,
04/2002,107.3,,
05/2002,109.7,,
06/2002,108.5,,
07/2002,97.6,,
08/2002,104.9,,
09/2002,111.6,,
10/2002,103.7,,
11/2002,95.4,,
12/2002,86.8,,
01/2003,92.7,,
02/2003,110.5,,
03/2003,120.6,,
04/2003,121,,
05/2003,126.7,,
