date,value,vard,vardd
02/1978,95.1,title,Unemployed total; Persons; 20-24 years
03/1978,89.1,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,85.4,broad cat.,Labour Force, Australia
05/1978,79.8,unit,000
06/1978,81.8,prices,-
07/1978,79.9,source,ABS
08/1978,85.5,dataset,6202.0
09/1978,83.3,seriestype,Original
10/1978,77.5,,
11/1978,75,,
12/1978,87.9,,
01/1979,89.9,,
02/1979,96.1,,
03/1979,91.9,,
04/1979,89,,
05/1979,90.6,,
06/1979,84.7,,
07/1979,85.6,,
08/1979,80.2,,
09/1979,86.6,,
10/1979,78,,
11/1979,76.5,,
12/1979,86.8,,
01/1980,94.1,,
02/1980,97.4,,
03/1980,96.5,,
04/1980,100.7,,
05/1980,92.3,,
06/1980,91.8,,
07/1980,88.3,,
08/1980,88.6,,
09/1980,86.2,,
10/1980,81.3,,
11/1980,73.9,,
12/1980,89.3,,
01/1981,97.2,,
02/1981,92.2,,
03/1981,90.3,,
04/1981,83.7,,
05/1981,79.9,,
06/1981,77.1,,
07/1981,82.4,,
08/1981,88.5,,
09/1981,88.1,,
10/1981,77.3,,
11/1981,74.7,,
12/1981,86.6,,
01/1982,88.8,,
02/1982,106.7,,
03/1982,100.3,,
04/1982,97.4,,
05/1982,102.6,,
06/1982,99.5,,
07/1982,101.6,,
08/1982,106.2,,
09/1982,111.2,,
10/1982,126,,
11/1982,125.4,,
12/1982,155.6,,
01/1983,166.3,,
02/1983,175.5,,
03/1983,164.9,,
04/1983,159.7,,
05/1983,166.1,,
06/1983,157.6,,
07/1983,153.7,,
08/1983,156.6,,
09/1983,156.3,,
10/1983,138.4,,
11/1983,139.3,,
12/1983,145,,
01/1984,152.2,,
02/1984,161.2,,
03/1984,150.3,,
04/1984,148.5,,
05/1984,143.8,,
06/1984,138.2,,
07/1984,131.8,,
08/1984,133.8,,
09/1984,129.1,,
10/1984,124.8,,
11/1984,124.6,,
12/1984,134.9,,
01/1985,137.6,,
02/1985,143.6,,
03/1985,143.4,,
04/1985,129.6,,
05/1985,127.6,,
06/1985,127,,
07/1985,118,,
08/1985,124.9,,
09/1985,118.7,,
