date,value,vard,vardd
02/1978,50,title,> Employed part-time; > Males
03/1978,51.5,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,55.6,broad cat.,Labour Force, Australia
05/1978,52.2,unit,000
06/1978,59.8,prices,-
07/1978,60.3,source,ABS
08/1978,62.8,dataset,6202.0
09/1978,57.1,seriestype,Original
10/1978,64.5,,
11/1978,60.4,,
12/1978,60.3,,
01/1979,49.6,,
02/1979,53.9,,
03/1979,54,,
04/1979,57,,
05/1979,61.2,,
06/1979,55.8,,
07/1979,52.1,,
08/1979,53.4,,
09/1979,55.8,,
10/1979,56.6,,
11/1979,60,,
12/1979,58.6,,
01/1980,54.4,,
02/1980,54.9,,
03/1980,54.8,,
04/1980,60.3,,
05/1980,51.3,,
06/1980,57.7,,
07/1980,56.7,,
08/1980,58.8,,
09/1980,58.6,,
10/1980,63.8,,
11/1980,60.8,,
12/1980,64.8,,
01/1981,47.4,,
02/1981,53.5,,
03/1981,55.9,,
04/1981,61.3,,
05/1981,54.3,,
06/1981,58.8,,
07/1981,54.3,,
08/1981,60.9,,
09/1981,63,,
10/1981,65.9,,
11/1981,61,,
12/1981,60.4,,
01/1982,57.2,,
02/1982,51.3,,
03/1982,55,,
04/1982,62.9,,
05/1982,67.6,,
06/1982,64,,
07/1982,59,,
08/1982,66.4,,
09/1982,64.2,,
10/1982,68.3,,
11/1982,68.3,,
12/1982,68.7,,
01/1983,62.6,,
02/1983,66,,
03/1983,69.3,,
04/1983,68.3,,
05/1983,63.3,,
06/1983,64.3,,
07/1983,61.9,,
08/1983,65.3,,
09/1983,60.3,,
10/1983,66.3,,
11/1983,69.5,,
12/1983,70.7,,
01/1984,64.8,,
02/1984,62.2,,
03/1984,66.8,,
04/1984,74.4,,
05/1984,68.9,,
06/1984,69.1,,
07/1984,73.2,,
08/1984,65.6,,
09/1984,73.5,,
10/1984,66.4,,
11/1984,72.1,,
12/1984,64.8,,
01/1985,59.2,,
02/1985,60.8,,
03/1985,64.3,,
04/1985,71,,
05/1985,70.5,,
06/1985,69.3,,
07/1985,66.7,,
08/1985,67,,
09/1985,73.1,,
10/1985,71,,
11/1985,67.4,,
12/1985,67.4,,
01/1986,55.3,,
02/1986,60.5,,
03/1986,75.1,,
04/1986,78.2,,
05/1986,72.9,,
06/1986,72.5,,
07/1986,68.1,,
08/1986,70.3,,
09/1986,75,,
10/1986,75.7,,
11/1986,73.5,,
12/1986,79.2,,
01/1987,72.2,,
02/1987,73.2,,
03/1987,84.9,,
04/1987,83.6,,
05/1987,81.3,,
06/1987,80.6,,
07/1987,76.6,,
08/1987,79,,
09/1987,79.4,,
10/1987,71.1,,
11/1987,79.1,,
12/1987,86.6,,
01/1988,77.4,,
02/1988,75.8,,
03/1988,81.8,,
04/1988,85.9,,
05/1988,81.8,,
06/1988,80.3,,
07/1988,84.5,,
08/1988,75.8,,
09/1988,82.7,,
10/1988,73.3,,
11/1988,83.9,,
12/1988,81.9,,
01/1989,77.4,,
02/1989,78.4,,
03/1989,87.1,,
04/1989,85.5,,
05/1989,87.7,,
06/1989,92,,
07/1989,93.1,,
08/1989,89.8,,
09/1989,100.7,,
10/1989,88.4,,
11/1989,92.8,,
12/1989,98.9,,
01/1990,92.1,,
02/1990,97.7,,
03/1990,108.9,,
04/1990,113.9,,
05/1990,109.3,,
06/1990,103.4,,
07/1990,104.6,,
08/1990,97.6,,
09/1990,97.5,,
10/1990,96,,
11/1990,96.9,,
12/1990,94.1,,
01/1991,95.6,,
02/1991,99.5,,
03/1991,95.5,,
04/1991,102.5,,
05/1991,99.5,,
06/1991,102.2,,
07/1991,100.9,,
08/1991,100.1,,
09/1991,107.2,,
10/1991,105.5,,
11/1991,107.7,,
12/1991,98.8,,
01/1992,100.4,,
02/1992,108.1,,
03/1992,115.5,,
04/1992,118.6,,
05/1992,119.7,,
06/1992,123.6,,
07/1992,115.3,,
08/1992,124.1,,
09/1992,127.5,,
10/1992,124.9,,
11/1992,114.9,,
12/1992,117.1,,
01/1993,112,,
02/1993,103.5,,
03/1993,116,,
04/1993,108.4,,
05/1993,108.6,,
06/1993,107.8,,
07/1993,112.9,,
08/1993,107.7,,
09/1993,120,,
10/1993,107.5,,
11/1993,111.6,,
12/1993,107.7,,
01/1994,110.8,,
02/1994,109.5,,
03/1994,120.3,,
04/1994,118.3,,
05/1994,118.6,,
06/1994,120.2,,
07/1994,123.7,,
08/1994,127.1,,
09/1994,120,,
10/1994,129.2,,
11/1994,118.5,,
12/1994,130.9,,
01/1995,124.7,,
02/1995,123,,
03/1995,131.6,,
04/1995,126.5,,
05/1995,128,,
06/1995,127.8,,
07/1995,127.8,,
08/1995,131.6,,
09/1995,119.6,,
10/1995,120.7,,
11/1995,124.5,,
12/1995,123.5,,
01/1996,123.7,,
02/1996,121.3,,
03/1996,124.4,,
04/1996,129.3,,
05/1996,127.8,,
06/1996,128,,
07/1996,126.8,,
08/1996,134.2,,
09/1996,141,,
10/1996,133.8,,
11/1996,137.7,,
12/1996,135.3,,
01/1997,128.5,,
02/1997,124.8,,
03/1997,141.3,,
04/1997,138.6,,
05/1997,136.9,,
06/1997,143.2,,
07/1997,138.7,,
08/1997,141.5,,
09/1997,146,,
10/1997,147.8,,
11/1997,142.8,,
12/1997,152.2,,
01/1998,132.2,,
02/1998,138.7,,
03/1998,147.5,,
04/1998,150.7,,
05/1998,155.2,,
06/1998,159.2,,
07/1998,152.9,,
08/1998,151,,
09/1998,157.6,,
10/1998,151.7,,
11/1998,157.2,,
12/1998,159.1,,
01/1999,153.5,,
02/1999,142.2,,
03/1999,152.2,,
04/1999,160.7,,
05/1999,152,,
06/1999,167.3,,
07/1999,154.8,,
08/1999,145.8,,
09/1999,155.7,,
10/1999,159,,
11/1999,156.3,,
12/1999,159.8,,
01/2000,152.3,,
02/2000,149,,
03/2000,164.9,,
04/2000,170.4,,
05/2000,159.9,,
06/2000,166.1,,
07/2000,162.7,,
08/2000,166.8,,
09/2000,166.7,,
10/2000,164.6,,
11/2000,164.2,,
12/2000,164.6,,
01/2001,165.3,,
02/2001,173.3,,
03/2001,174.9,,
04/2001,177.1,,
05/2001,178.3,,
06/2001,188.3,,
07/2001,187.5,,
08/2001,183.5,,
09/2001,178.6,,
10/2001,180.1,,
11/2001,172.6,,
12/2001,166.9,,
01/2002,172.9,,
02/2002,173.7,,
03/2002,188,,
04/2002,183.8,,
05/2002,175.5,,
06/2002,185.7,,
07/2002,179.8,,
08/2002,184.1,,
09/2002,182,,
10/2002,184.2,,
11/2002,186.6,,
12/2002,188,,
01/2003,176.7,,
02/2003,172.7,,
03/2003,194.3,,
04/2003,196,,
05/2003,190.9,,
06/2003,188.8,,
07/2003,195.5,,
08/2003,194,,
09/2003,200.1,,
10/2003,193.5,,
11/2003,198.4,,
12/2003,201,,
01/2004,188,,
02/2004,180.7,,
03/2004,202,,
04/2004,201,,
05/2004,199.1,,
06/2004,199,,
07/2004,201.3,,
08/2004,195,,
09/2004,204.2,,
10/2004,205.6,,
11/2004,190.1,,
12/2004,198.7,,
01/2005,186.2,,
02/2005,195,,
03/2005,212.6,,
04/2005,209.9,,
05/2005,207.8,,
06/2005,212.5,,
07/2005,206.1,,
08/2005,205.3,,
09/2005,203.9,,
10/2005,207.9,,
11/2005,192.4,,
12/2005,202,,
01/2006,195.6,,
02/2006,205.4,,
03/2006,215.9,,
04/2006,224.4,,
05/2006,213.4,,
06/2006,232.3,,
07/2006,217.8,,
08/2006,217.8,,
09/2006,217.4,,
10/2006,229.4,,
11/2006,213.7,,
12/2006,225.7,,
01/2007,213.9,,
02/2007,214.2,,
03/2007,228.1,,
04/2007,228.3,,
05/2007,223.5,,
06/2007,227,,
07/2007,222.8,,
08/2007,229.2,,
09/2007,221.8,,
10/2007,224,,
11/2007,230.4,,
12/2007,233,,
01/2008,229.3,,
02/2008,228.3,,
03/2008,240.8,,
04/2008,249.8,,
05/2008,248.3,,
06/2008,249.3,,
07/2008,235.5,,
08/2008,232,,
09/2008,240.3,,
10/2008,244,,
11/2008,237.6,,
12/2008,228.4,,
01/2009,221.7,,
02/2009,235.5,,
03/2009,260.4,,
04/2009,246.9,,
05/2009,265.3,,
06/2009,256.2,,
07/2009,246,,
08/2009,258.8,,
09/2009,254.3,,
10/2009,275.7,,
11/2009,260.1,,
12/2009,272.5,,
01/2010,271.9,,
02/2010,268.8,,
03/2010,279.9,,
04/2010,270,,
05/2010,262.9,,
06/2010,268.3,,
07/2010,270,,
08/2010,269.7,,
09/2010,262.7,,
10/2010,271.1,,
11/2010,272.1,,
12/2010,262.9,,
01/2011,267.2,,
02/2011,243.3,,
03/2011,262,,
04/2011,263.7,,
05/2011,265.4,,
06/2011,268.2,,
07/2011,261,,
08/2011,254.7,,
09/2011,263,,
10/2011,261,,
11/2011,261.5,,
12/2011,262.3,,
01/2012,254,,
02/2012,249.9,,
03/2012,262.6,,
04/2012,276.4,,
05/2012,278.9,,
06/2012,272.6,,
07/2012,261.4,,
08/2012,257.4,,
09/2012,260.3,,
10/2012,280.6,,
11/2012,253.2,,
12/2012,268.3,,
01/2013,257.2,,
02/2013,275.1,,
03/2013,266.3,,
04/2013,273.3,,
05/2013,284.7,,
06/2013,295.2,,
07/2013,276.1,,
08/2013,267.8,,
09/2013,261,,
10/2013,277.8,,
11/2013,260.6,,
12/2013,269.6,,
01/2014,276.1,,
02/2014,267.8,,
03/2014,285.6,,
04/2014,277.7,,
05/2014,290.2,,
06/2014,295.7,,
07/2014,304.3,,
08/2014,307.3,,
09/2014,306.9,,
10/2014,309.3,,
11/2014,309.8,,
12/2014,297.4,,
01/2015,299.5,,
02/2015,310.1,,
03/2015,316.4,,
04/2015,309.6,,
05/2015,324.1,,
06/2015,327.3,,
07/2015,312.3,,
08/2015,312.2,,
09/2015,315.1,,
10/2015,323,,
11/2015,311.2,,
12/2015,303.8,,
01/2016,310.6,,
02/2016,328.8,,
03/2016,324.4,,
04/2016,340.1,,
05/2016,337.7,,
06/2016,332.5,,
07/2016,325.6,,
08/2016,322.7,,
09/2016,331.7,,
10/2016,337.4,,
11/2016,317.2,,
12/2016,319.7,,
01/2017,309.1,,
02/2017,323.9,,
03/2017,327.4,,
