date,value,vard,vardd
02/1978,3.1,title,Unemployment rate; Persons; 45-54 years
03/1978,3.1,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,3.2,broad cat.,Labour Force, Australia
05/1978,3.2,unit,Percent
06/1978,3.3,prices,-
07/1978,3.4,source,ABS
08/1978,3.5,dataset,6202.0
09/1978,3.5,seriestype,Trend
10/1978,3.5,,
11/1978,3.5,,
12/1978,3.4,,
01/1979,3.3,,
02/1979,3.2,,
03/1979,3.1,,
04/1979,3.1,,
05/1979,3,,
06/1979,3,,
07/1979,3,,
08/1979,3,,
09/1979,2.9,,
10/1979,2.9,,
11/1979,2.9,,
12/1979,2.9,,
01/1980,2.9,,
02/1980,2.9,,
03/1980,2.9,,
04/1980,2.9,,
05/1980,3,,
06/1980,3,,
07/1980,3,,
08/1980,3.1,,
09/1980,3.1,,
10/1980,3.1,,
11/1980,3.1,,
12/1980,3.1,,
01/1981,3.1,,
02/1981,3,,
03/1981,3,,
04/1981,3,,
05/1981,2.9,,
06/1981,2.9,,
07/1981,2.8,,
08/1981,2.8,,
09/1981,2.9,,
10/1981,2.9,,
11/1981,2.9,,
12/1981,2.9,,
01/1982,3,,
02/1982,3,,
03/1982,3.1,,
04/1982,3.2,,
05/1982,3.4,,
06/1982,3.5,,
07/1982,3.7,,
08/1982,3.8,,
09/1982,4,,
10/1982,4.2,,
11/1982,4.4,,
12/1982,4.8,,
01/1983,5.1,,
02/1983,5.5,,
03/1983,5.8,,
04/1983,6,,
05/1983,6,,
06/1983,6,,
07/1983,5.9,,
08/1983,5.7,,
09/1983,5.6,,
10/1983,5.5,,
11/1983,5.5,,
12/1983,5.4,,
01/1984,5.4,,
02/1984,5.4,,
03/1984,5.4,,
04/1984,5.4,,
05/1984,5.3,,
06/1984,5.3,,
07/1984,5.3,,
08/1984,5.2,,
09/1984,5.2,,
10/1984,5.2,,
11/1984,5.2,,
12/1984,5.1,,
01/1985,5,,
02/1985,4.8,,
03/1985,4.7,,
04/1985,4.6,,
05/1985,4.6,,
06/1985,4.6,,
07/1985,4.7,,
08/1985,4.7,,
09/1985,4.7,,
10/1985,4.7,,
11/1985,4.6,,
12/1985,4.6,,
01/1986,4.5,,
02/1986,4.5,,
03/1986,4.4,,
04/1986,4.5,,
05/1986,4.5,,
06/1986,4.7,,
07/1986,4.8,,
08/1986,5,,
09/1986,5.2,,
10/1986,5.3,,
11/1986,5.3,,
12/1986,5.2,,
01/1987,5.2,,
02/1987,5.1,,
03/1987,5,,
04/1987,4.9,,
05/1987,4.8,,
