date,value,vard,vardd
02/1978,14.4,title,Underemployed total; Males; 25-34 years
03/1978,12.9,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,16,broad cat.,Labour Force, Australia
05/1978,15.4,unit,000
06/1978,14.1,prices,-
07/1978,19.3,source,ABS
08/1978,17.5,dataset,6202.0
09/1978,22.2,seriestype,Original
10/1978,17.4,,
11/1978,15.2,,
12/1978,16.3,,
01/1979,19.6,,
02/1979,18.7,,
03/1979,17.2,,
04/1979,22.9,,
05/1979,18.4,,
06/1979,20.3,,
07/1979,21.6,,
08/1979,15.4,,
09/1979,17.9,,
10/1979,19.7,,
11/1979,16.4,,
12/1979,16.4,,
01/1980,20.2,,
02/1980,19.3,,
03/1980,15.6,,
04/1980,15.2,,
05/1980,18.2,,
06/1980,20.3,,
07/1980,21.8,,
08/1980,18.5,,
09/1980,18.7,,
10/1980,16.8,,
11/1980,14.6,,
12/1980,15,,
01/1981,16.2,,
02/1981,18.7,,
03/1981,19,,
04/1981,18.2,,
05/1981,15.5,,
06/1981,14.3,,
07/1981,21,,
08/1981,15.5,,
09/1981,17.3,,
10/1981,18.6,,
11/1981,16.2,,
12/1981,18.4,,
01/1982,16.9,,
02/1982,18.4,,
03/1982,18.7,,
04/1982,19.5,,
05/1982,23,,
06/1982,23,,
07/1982,25.9,,
08/1982,24.6,,
09/1982,25.6,,
10/1982,24.9,,
11/1982,30.2,,
12/1982,31.8,,
01/1983,29,,
02/1983,30,,
03/1983,33.1,,
04/1983,26.3,,
05/1983,32.4,,
06/1983,30.1,,
07/1983,28.1,,
08/1983,25.7,,
09/1983,25.7,,
10/1983,27.5,,
11/1983,27.5,,
12/1983,21.1,,
01/1984,21.3,,
02/1984,20.8,,
03/1984,26.5,,
04/1984,23.4,,
05/1984,22.3,,
06/1984,22.8,,
07/1984,22.6,,
08/1984,20.4,,
09/1984,23.4,,
10/1984,21.5,,
11/1984,20.8,,
12/1984,19.6,,
01/1985,24.4,,
02/1985,27,,
03/1985,21.7,,
04/1985,20.4,,
05/1985,21.6,,
06/1985,20.6,,
07/1985,23.3,,
08/1985,18.8,,
09/1985,19.7,,
10/1985,20.7,,
11/1985,21,,
12/1985,17.5,,
01/1986,19.7,,
02/1986,21,,
03/1986,21.5,,
04/1986,22,,
05/1986,20.3,,
06/1986,25.2,,
07/1986,25.2,,
08/1986,23.7,,
09/1986,25.2,,
10/1986,24,,
11/1986,24.4,,
12/1986,24,,
01/1987,26.9,,
02/1987,28.9,,
03/1987,28.6,,
04/1987,24.7,,
05/1987,25,,
06/1987,27.9,,
07/1987,27.2,,
08/1987,28.5,,
09/1987,26.2,,
10/1987,25.2,,
11/1987,28.5,,
12/1987,25.7,,
01/1988,29.5,,
02/1988,26.2,,
03/1988,25.6,,
04/1988,23.2,,
05/1988,18.4,,
06/1988,28.8,,
07/1988,22.1,,
08/1988,24.9,,
09/1988,25.4,,
10/1988,23,,
11/1988,27.5,,
12/1988,24,,
01/1989,24.6,,
02/1989,21.7,,
03/1989,22.5,,
04/1989,24.4,,
05/1989,22.9,,
06/1989,22.6,,
07/1989,27.2,,
08/1989,21.9,,
09/1989,30.4,,
10/1989,20.7,,
11/1989,28,,
12/1989,25.2,,
01/1990,26.7,,
02/1990,27.8,,
03/1990,32.2,,
04/1990,32.8,,
05/1990,30.3,,
06/1990,33.5,,
07/1990,32.8,,
08/1990,31.3,,
09/1990,37.5,,
10/1990,30.7,,
11/1990,39.9,,
12/1990,42.1,,
01/1991,44.7,,
02/1991,48.3,,
03/1991,48.8,,
04/1991,46.8,,
05/1991,44.4,,
06/1991,55.9,,
07/1991,55.6,,
08/1991,53.1,,
09/1991,53.4,,
10/1991,50.7,,
11/1991,55.5,,
12/1991,47,,
01/1992,51.5,,
02/1992,55.2,,
03/1992,54.5,,
04/1992,57,,
05/1992,62.7,,
06/1992,57.4,,
07/1992,53.3,,
08/1992,55.7,,
09/1992,54.9,,
10/1992,52.7,,
11/1992,59.1,,
12/1992,56.3,,
01/1993,57.7,,
02/1993,60.4,,
03/1993,62.8,,
04/1993,55.4,,
05/1993,57.1,,
06/1993,59.4,,
07/1993,59.2,,
08/1993,58.5,,
09/1993,56.4,,
10/1993,50.8,,
11/1993,51.1,,
12/1993,49.9,,
01/1994,47.3,,
02/1994,48.1,,
03/1994,52.8,,
04/1994,52.8,,
05/1994,54.7,,
06/1994,45.4,,
07/1994,48.7,,
08/1994,53.7,,
09/1994,47.1,,
10/1994,46.3,,
11/1994,41.8,,
12/1994,48.6,,
01/1995,46,,
02/1995,51.7,,
03/1995,53,,
04/1995,52.6,,
05/1995,51.4,,
06/1995,48.9,,
07/1995,54.1,,
08/1995,53.7,,
09/1995,44.1,,
10/1995,46.4,,
11/1995,42.3,,
12/1995,46.4,,
01/1996,43.9,,
02/1996,58.3,,
03/1996,51.7,,
04/1996,50.5,,
05/1996,54,,
06/1996,62.3,,
07/1996,56.7,,
08/1996,52,,
09/1996,51.6,,
10/1996,55.6,,
11/1996,57.9,,
12/1996,53.7,,
01/1997,53.8,,
02/1997,53.6,,
03/1997,54.4,,
04/1997,53.4,,
05/1997,53.4,,
06/1997,54.7,,
07/1997,54.3,,
08/1997,58.1,,
09/1997,49.2,,
10/1997,55.8,,
11/1997,49.1,,
12/1997,54.2,,
01/1998,52,,
02/1998,53.4,,
03/1998,59,,
04/1998,51.3,,
05/1998,54.8,,
06/1998,58.4,,
07/1998,52.3,,
08/1998,55.9,,
09/1998,49.8,,
10/1998,57.1,,
11/1998,53.7,,
12/1998,54.5,,
01/1999,60.9,,
02/1999,57.9,,
03/1999,50.9,,
04/1999,58,,
05/1999,57.2,,
06/1999,58.9,,
07/1999,55,,
08/1999,56.5,,
09/1999,40.9,,
10/1999,43.2,,
11/1999,48,,
12/1999,47.8,,
01/2000,51.7,,
02/2000,56.8,,
03/2000,48.5,,
04/2000,48.9,,
05/2000,52.9,,
06/2000,53.6,,
07/2000,44.8,,
08/2000,53.8,,
09/2000,49.6,,
10/2000,60.5,,
11/2000,60.5,,
12/2000,57.9,,
01/2001,60.2,,
02/2001,58.1,,
03/2001,65.8,,
04/2001,54.4,,
05/2001,48.5,,
06/2001,51.8,,
07/2001,50.7,,
08/2001,58.6,,
09/2001,48.4,,
10/2001,52.6,,
11/2001,50.6,,
12/2001,52.2,,
01/2002,57.9,,
02/2002,54.6,,
03/2002,53.8,,
04/2002,54.5,,
05/2002,52.6,,
06/2002,52.7,,
07/2002,48,,
08/2002,54.2,,
09/2002,45,,
10/2002,50.5,,
11/2002,49.8,,
12/2002,52.5,,
01/2003,59,,
02/2003,60.3,,
03/2003,58.4,,
04/2003,53.9,,
05/2003,52.6,,
06/2003,55.8,,
07/2003,51.4,,
08/2003,55.8,,
09/2003,48.2,,
10/2003,51.2,,
11/2003,55.2,,
12/2003,54.8,,
01/2004,53.5,,
02/2004,53.7,,
03/2004,53.7,,
04/2004,45.5,,
05/2004,50.9,,
06/2004,52.7,,
07/2004,50.7,,
08/2004,55.1,,
09/2004,51.1,,
10/2004,51.3,,
11/2004,53.6,,
12/2004,53.6,,
01/2005,49.4,,
02/2005,49,,
03/2005,52.7,,
04/2005,55.7,,
05/2005,51.2,,
06/2005,53.7,,
07/2005,49,,
08/2005,52.2,,
09/2005,45.4,,
10/2005,48.7,,
11/2005,53.2,,
12/2005,48.8,,
01/2006,44.9,,
02/2006,47.3,,
03/2006,46.8,,
04/2006,48.7,,
05/2006,48.4,,
06/2006,52.7,,
07/2006,50.3,,
08/2006,51.5,,
09/2006,46.2,,
10/2006,42.2,,
11/2006,41.9,,
12/2006,45,,
01/2007,46.4,,
02/2007,55.9,,
03/2007,53.2,,
04/2007,47.5,,
05/2007,47.4,,
06/2007,50.1,,
07/2007,45.9,,
08/2007,48.5,,
09/2007,43,,
10/2007,45.2,,
11/2007,44,,
12/2007,51.2,,
01/2008,54.2,,
02/2008,56.5,,
03/2008,52.2,,
04/2008,53.1,,
05/2008,52.9,,
06/2008,50.6,,
07/2008,45.9,,
08/2008,45.1,,
09/2008,46.6,,
10/2008,50.4,,
11/2008,53.1,,
12/2008,57.4,,
01/2009,62.2,,
02/2009,66,,
03/2009,70.6,,
04/2009,74.1,,
05/2009,83.2,,
06/2009,82.2,,
07/2009,82.1,,
08/2009,87.5,,
09/2009,71.8,,
10/2009,71.8,,
11/2009,63.8,,
12/2009,67.6,,
01/2010,76.9,,
02/2010,73.1,,
03/2010,70.3,,
04/2010,64.5,,
05/2010,60.7,,
06/2010,65.4,,
07/2010,61.3,,
08/2010,71.3,,
09/2010,60.4,,
10/2010,63.2,,
11/2010,57.5,,
12/2010,63,,
01/2011,59.9,,
02/2011,57.9,,
03/2011,63.4,,
04/2011,66.6,,
05/2011,72.6,,
06/2011,73.3,,
07/2011,66.5,,
08/2011,66.4,,
09/2011,58.8,,
10/2011,66.9,,
11/2011,71.2,,
12/2011,70.7,,
01/2012,70.2,,
02/2012,72.7,,
03/2012,71.3,,
04/2012,66.3,,
05/2012,67.4,,
06/2012,65.1,,
07/2012,63.2,,
08/2012,64.4,,
09/2012,56.9,,
10/2012,64.4,,
11/2012,66.1,,
12/2012,61.9,,
01/2013,60.8,,
02/2013,64.1,,
03/2013,66.1,,
04/2013,66.6,,
05/2013,76.4,,
06/2013,80.5,,
07/2013,74,,
08/2013,78.9,,
09/2013,65.1,,
10/2013,71.3,,
11/2013,69.7,,
12/2013,71.3,,
01/2014,69.3,,
02/2014,72,,
03/2014,68.4,,
04/2014,73.1,,
05/2014,81.2,,
06/2014,86.7,,
07/2014,85.3,,
08/2014,92.4,,
09/2014,89.8,,
10/2014,77.1,,
11/2014,92.1,,
12/2014,92.1,,
01/2015,83.9,,
02/2015,91.3,,
03/2015,74.4,,
04/2015,90.8,,
05/2015,86.2,,
06/2015,90.6,,
07/2015,93.4,,
08/2015,87.3,,
09/2015,84.3,,
10/2015,83.6,,
11/2015,91.2,,
12/2015,83.2,,
01/2016,96.7,,
02/2016,81.3,,
03/2016,92,,
04/2016,98.6,,
05/2016,87.6,,
06/2016,93.7,,
07/2016,89.9,,
08/2016,87.9,,
09/2016,87.5,,
10/2016,79.7,,
11/2016,86.8,,
12/2016,95.3,,
01/2017,92.9,,
02/2017,97.1,,
03/2017,92.6,,
04/2017,91.9,,
05/2017,98.9,,
06/2017,96.8,,
07/2017,99.9,,
08/2017,90.6,,
09/2017,89.9,,
10/2017,88.7,,
11/2017,89.6,,
12/2017,89.8,,
01/2018,90.8,,
02/2018,89.5,,
03/2018,95.8,,
04/2018,94.1,,
05/2018,92.2,,
06/2018,91.5,,
07/2018,93,,
08/2018,84,,
09/2018,79.7,,
10/2018,85,,
11/2018,104,,
12/2018,99.5,,
01/2019,106.1,,
02/2019,100,,
03/2019,96.8,,
04/2019,104.6,,
05/2019,111.6,,
06/2019,96.5,,
07/2019,98.8,,
08/2019,104.5,,
09/2019,105.9,,
10/2019,91.4,,
11/2019,104,,
12/2019,102.6,,
01/2020,102.2,,
02/2020,101.2,,
03/2020,102.3,,
04/2020,229.7,,
05/2020,204.2,,
06/2020,188.9,,
07/2020,175.2,,
08/2020,166.3,,
09/2020,179.7,,
10/2020,146.1,,
11/2020,140.4,,
12/2020,109.8,,
01/2021,110.2,,
02/2021,113.9,,
03/2021,107.2,,
04/2021,94.8,,
05/2021,96.3,,
06/2021,106.8,,
07/2021,120.6,,
08/2021,146.6,,
09/2021,141,,
10/2021,153.7,,
11/2021,98.5,,
12/2021,89.5,,
01/2022,90.4,,
02/2022,82.5,,
03/2022,77.6,,
04/2022,76.9,,
05/2022,70.8,,
06/2022,78.6,,
07/2022,70.2,,
08/2022,73.5,,
09/2022,64.6,,
10/2022,65,,
11/2022,56.8,,
12/2022,69.5,,
01/2023,78.2,,
02/2023,68.1,,
03/2023,68.3,,
04/2023,81.1,,
05/2023,78.6,,
06/2023,70,,
07/2023,77.6,,
08/2023,82.1,,
09/2023,74.3,,
10/2023,82.4,,
11/2023,83.9,,
