date,value,vard,vardd
02/1978,4.4,title,Underemployment ratio (proportion of employed); Females; 15-64 years
03/1978,4.3,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,4.7,broad cat.,Labour Force, Australia
05/1978,4.8,unit,Percent
06/1978,4.9,prices,-
07/1978,4.8,source,ABS
08/1978,4.8,dataset,6202.0
09/1978,4.5,seriestype,Seasonally Adjusted
10/1978,4.4,,
11/1978,4.4,,
12/1978,4,,
01/1979,4.4,,
02/1979,4.6,,
03/1979,4.4,,
04/1979,4.6,,
05/1979,4.7,,
06/1979,4.5,,
07/1979,4.6,,
08/1979,4.6,,
09/1979,4.7,,
10/1979,4.6,,
11/1979,4.9,,
12/1979,5,,
01/1980,5,,
02/1980,4.9,,
03/1980,5.2,,
04/1980,4.9,,
05/1980,4.9,,
06/1980,5,,
07/1980,5,,
08/1980,5.1,,
09/1980,5.3,,
10/1980,5.3,,
11/1980,5.2,,
12/1980,4.9,,
01/1981,4.9,,
02/1981,5,,
03/1981,5.1,,
04/1981,5,,
05/1981,4.9,,
06/1981,4.9,,
07/1981,5,,
08/1981,4.6,,
09/1981,4.7,,
10/1981,4.7,,
11/1981,4.8,,
12/1981,5.1,,
01/1982,5.3,,
02/1982,5,,
03/1982,5.2,,
04/1982,5.1,,
05/1982,5.1,,
06/1982,5.2,,
07/1982,5.4,,
08/1982,5.7,,
09/1982,5.5,,
10/1982,6.3,,
11/1982,6.4,,
12/1982,6.5,,
01/1983,6.4,,
02/1983,6.3,,
03/1983,6.5,,
04/1983,6.4,,
05/1983,6.7,,
06/1983,6.8,,
07/1983,6.6,,
08/1983,6.8,,
09/1983,6.5,,
10/1983,6.2,,
11/1983,6.3,,
12/1983,5.9,,
01/1984,6.2,,
02/1984,6.3,,
03/1984,6,,
04/1984,6.4,,
05/1984,6.2,,
06/1984,6.1,,
07/1984,6.2,,
08/1984,6,,
09/1984,5.9,,
10/1984,6.1,,
11/1984,6,,
12/1984,5.8,,
01/1985,6,,
02/1985,5.9,,
03/1985,5.9,,
04/1985,5.8,,
05/1985,5.8,,
06/1985,5.7,,
07/1985,5.6,,
08/1985,5.8,,
09/1985,5.6,,
10/1985,5.6,,
11/1985,5.5,,
12/1985,5.4,,
01/1986,5.5,,
02/1986,5.7,,
03/1986,5.9,,
04/1986,6.3,,
05/1986,5.9,,
06/1986,6.3,,
07/1986,6.3,,
08/1986,6.2,,
09/1986,6.4,,
10/1986,5.8,,
11/1986,6.5,,
12/1986,6.7,,
01/1987,6.3,,
02/1987,6.3,,
03/1987,6.4,,
04/1987,6.5,,
05/1987,6.8,,
06/1987,6.7,,
07/1987,6.8,,
08/1987,7,,
09/1987,6.8,,
10/1987,6.8,,
11/1987,6.9,,
12/1987,6.6,,
01/1988,6.6,,
02/1988,6.6,,
03/1988,6.5,,
04/1988,6.7,,
05/1988,5.7,,
06/1988,6.8,,
07/1988,6.3,,
08/1988,6,,
09/1988,6.1,,
10/1988,6.4,,
11/1988,6.2,,
12/1988,6.7,,
01/1989,6.6,,
02/1989,6.8,,
03/1989,6.3,,
04/1989,6.4,,
05/1989,6.5,,
06/1989,6.4,,
07/1989,6.5,,
08/1989,6.7,,
09/1989,6.8,,
10/1989,6.5,,
11/1989,6.5,,
12/1989,6.7,,
01/1990,7,,
02/1990,6.7,,
03/1990,6.6,,
04/1990,6.5,,
05/1990,6.7,,
06/1990,6.8,,
07/1990,7,,
08/1990,7.2,,
09/1990,7.6,,
10/1990,7.7,,
11/1990,8,,
12/1990,8.1,,
01/1991,8.1,,
02/1991,8.3,,
03/1991,8.7,,
04/1991,9,,
05/1991,8.2,,
06/1991,9.3,,
07/1991,9.7,,
08/1991,9.4,,
09/1991,9.1,,
10/1991,9.1,,
11/1991,9.4,,
12/1991,9.4,,
01/1992,9.8,,
02/1992,10,,
03/1992,9.9,,
04/1992,10.3,,
05/1992,10.2,,
06/1992,10.3,,
