date,value,vard,vardd
02/1978,1051.5,title,Employed total; > Males
03/1978,1053,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,1067.4,broad cat.,Labour Force, Australia
05/1978,1055.8,unit,000
06/1978,1056.1,prices,-
07/1978,1055.1,source,ABS
08/1978,1049.5,dataset,6202.0
09/1978,1047.6,seriestype,Seasonally Adjusted
10/1978,1048.7,,
11/1978,1045.2,,
12/1978,1042.5,,
01/1979,1042.4,,
02/1979,1046.3,,
03/1979,1046.5,,
04/1979,1050.6,,
05/1979,1051.8,,
06/1979,1057.3,,
07/1979,1053.8,,
08/1979,1052.6,,
09/1979,1057.5,,
10/1979,1059.9,,
11/1979,1062.3,,
12/1979,1068.4,,
01/1980,1070.1,,
02/1980,1064.1,,
03/1980,1052.1,,
04/1980,1062.6,,
05/1980,1064.2,,
06/1980,1055.9,,
07/1980,1062.2,,
08/1980,1065.4,,
09/1980,1063.1,,
10/1980,1065.5,,
11/1980,1070.4,,
12/1980,1075.2,,
01/1981,1076.2,,
02/1981,1078.8,,
03/1981,1082.6,,
04/1981,1081.8,,
05/1981,1081.6,,
06/1981,1082.5,,
07/1981,1080.3,,
08/1981,1080.8,,
09/1981,1075.7,,
10/1981,1072,,
11/1981,1073.3,,
12/1981,1075.1,,
01/1982,1080.2,,
02/1982,1075.3,,
03/1982,1067.9,,
04/1982,1078.8,,
05/1982,1076,,
06/1982,1076.1,,
07/1982,1072.9,,
08/1982,1071.8,,
09/1982,1068,,
10/1982,1069.8,,
11/1982,1053.3,,
12/1982,1046.4,,
01/1983,1048.4,,
02/1983,1047.5,,
03/1983,1037.2,,
04/1983,1030.7,,
05/1983,1029.6,,
06/1983,1032.3,,
07/1983,1037.1,,
08/1983,1042.9,,
09/1983,1050.8,,
10/1983,1054.7,,
11/1983,1057.1,,
12/1983,1057.9,,
01/1984,1050.5,,
02/1984,1059.8,,
03/1984,1073.5,,
04/1984,1070.9,,
05/1984,1077.8,,
06/1984,1076.4,,
07/1984,1079.2,,
08/1984,1074.1,,
09/1984,1076.2,,
10/1984,1078.6,,
11/1984,1084,,
12/1984,1080.6,,
01/1985,1073,,
