date,value,vard,vardd
04/1986,1.6,title,Australia; > Attending school (aged 15-19 years); > Employed full-time
05/1986,6.1,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,0.4,broad cat.,Labour Force, Australia
07/1986,1.5,unit,000
08/1986,0.8,prices,-
09/1986,7,source,ABS
10/1986,4.6,dataset,6202.0
11/1986,1.6,seriestype,Original
12/1986,15.9,,
01/1987,19.7,,
02/1987,1.7,,
03/1987,0.9,,
04/1987,1.5,,
05/1987,0.9,,
06/1987,0.9,,
07/1987,12.7,,
08/1987,1.5,,
09/1987,2.3,,
10/1987,4.5,,
11/1987,1.5,,
12/1987,17.3,,
01/1988,19.9,,
02/1988,3.3,,
03/1988,0.3,,
04/1988,3.2,,
05/1988,1,,
06/1988,1,,
07/1988,7.7,,
08/1988,2,,
09/1988,3.3,,
10/1988,5.5,,
11/1988,0.6,,
12/1988,16.1,,
01/1989,27.8,,
02/1989,2.3,,
03/1989,1,,
04/1989,0.7,,
05/1989,0.6,,
06/1989,1.8,,
07/1989,7.5,,
08/1989,0.6,,
09/1989,3.8,,
10/1989,8,,
11/1989,2.3,,
12/1989,11.8,,
01/1990,22.9,,
02/1990,1.7,,
03/1990,0.9,,
04/1990,1.1,,
05/1990,0.4,,
06/1990,0.9,,
07/1990,8.7,,
08/1990,0.6,,
09/1990,1,,
10/1990,5.1,,
11/1990,1,,
12/1990,13.3,,
01/1991,15.1,,
02/1991,0.4,,
03/1991,0.3,,
04/1991,2.9,,
05/1991,0.4,,
06/1991,1.2,,
07/1991,5.2,,
08/1991,1.2,,
09/1991,0.9,,
10/1991,7.3,,
11/1991,2.9,,
12/1991,13.9,,
01/1992,18.9,,
02/1992,1.6,,
03/1992,1.2,,
04/1992,1.6,,
05/1992,0.8,,
06/1992,0.9,,
07/1992,5.2,,
08/1992,0.9,,
09/1992,0.5,,
10/1992,3,,
11/1992,1.4,,
12/1992,8.6,,
01/1993,18.1,,
02/1993,0.7,,
03/1993,0,,
04/1993,3.5,,
05/1993,0.3,,
06/1993,1.5,,
07/1993,4.8,,
08/1993,0.2,,
09/1993,0.8,,
10/1993,4.6,,
11/1993,2.1,,
12/1993,7,,
01/1994,12.6,,
02/1994,2.2,,
03/1994,0.6,,
04/1994,4.3,,
05/1994,0.7,,
06/1994,1.3,,
07/1994,7.2,,
08/1994,0.8,,
09/1994,1.1,,
10/1994,4.4,,
11/1994,2,,
12/1994,6,,
01/1995,14,,
02/1995,2,,
03/1995,1.5,,
04/1995,2.3,,
05/1995,0.4,,
06/1995,0.9,,
07/1995,5.2,,
08/1995,0.4,,
09/1995,1.3,,
10/1995,7.6,,
11/1995,1.2,,
12/1995,9.4,,
01/1996,15.5,,
02/1996,1.3,,
03/1996,1.7,,
04/1996,4.9,,
05/1996,1.1,,
06/1996,1.1,,
07/1996,9.4,,
08/1996,0.8,,
09/1996,1.7,,
10/1996,11.8,,
11/1996,2.8,,
12/1996,10.2,,
01/1997,15.7,,
02/1997,2.8,,
03/1997,0.9,,
04/1997,2.1,,
05/1997,0.7,,
06/1997,0.5,,
07/1997,7.9,,
08/1997,0,,
09/1997,0.6,,
10/1997,9.6,,
11/1997,2.2,,
12/1997,10.7,,
01/1998,13.9,,
02/1998,1,,
03/1998,0.3,,
04/1998,2.2,,
05/1998,0.4,,
06/1998,0.6,,
07/1998,3.7,,
08/1998,1,,
09/1998,1.4,,
10/1998,4.2,,
11/1998,1.4,,
12/1998,12.6,,
01/1999,17.1,,
02/1999,1.2,,
03/1999,1,,
04/1999,8.4,,
05/1999,0.9,,
06/1999,1,,
07/1999,9.3,,
08/1999,0.6,,
09/1999,0.2,,
10/1999,4.1,,
11/1999,2.5,,
12/1999,8.9,,
01/2000,12.8,,
02/2000,2.7,,
03/2000,1.1,,
04/2000,2.2,,
05/2000,1,,
06/2000,1,,
07/2000,12.2,,
08/2000,0.6,,
09/2000,1.4,,
10/2000,2.2,,
11/2000,1.8,,
12/2000,9.2,,
01/2001,15.4,,
02/2001,0.7,,
03/2001,0.6,,
04/2001,1.7,,
05/2001,1.1,,
06/2001,0.9,,
07/2001,8.4,,
08/2001,1.9,,
09/2001,1.6,,
10/2001,7.6,,
11/2001,2.1,,
12/2001,13.3,,
01/2002,15.8,,
02/2002,0.5,,
03/2002,1.4,,
04/2002,5.7,,
05/2002,0.9,,
06/2002,1.9,,
07/2002,8.4,,
08/2002,1.7,,
09/2002,1.5,,
10/2002,11.7,,
11/2002,2.4,,
12/2002,12.1,,
01/2003,13.3,,
02/2003,0.8,,
03/2003,1.4,,
04/2003,0.3,,
05/2003,0.6,,
06/2003,2.5,,
07/2003,6.8,,
08/2003,0.9,,
09/2003,1.1,,
10/2003,9.2,,
11/2003,1.7,,
12/2003,13.7,,
01/2004,17,,
02/2004,1.3,,
03/2004,1.7,,
04/2004,7.6,,
05/2004,1.2,,
06/2004,2.9,,
07/2004,9.7,,
08/2004,2.1,,
09/2004,2.2,,
10/2004,5.4,,
11/2004,1.1,,
12/2004,9,,
01/2005,15.4,,
02/2005,2.6,,
03/2005,1,,
04/2005,4.2,,
05/2005,1.9,,
06/2005,1.3,,
07/2005,6.1,,
08/2005,0.8,,
09/2005,2.7,,
10/2005,4.8,,
11/2005,3.4,,
12/2005,9.6,,
01/2006,11.9,,
02/2006,3.2,,
03/2006,3.5,,
04/2006,2.2,,
05/2006,1.8,,
06/2006,3.1,,
07/2006,8.1,,
08/2006,2.1,,
09/2006,2,,
10/2006,8.1,,
11/2006,3.8,,
12/2006,6.5,,
01/2007,14.5,,
02/2007,1.6,,
03/2007,1.4,,
04/2007,5.7,,
05/2007,2.4,,
06/2007,2.2,,
07/2007,7.8,,
08/2007,1.4,,
09/2007,3.7,,
10/2007,10.6,,
11/2007,5.3,,
12/2007,13.5,,
01/2008,16.3,,
02/2008,3.2,,
03/2008,3.7,,
04/2008,4.4,,
05/2008,1.3,,
06/2008,2.8,,
07/2008,9.8,,
08/2008,1,,
09/2008,1.8,,
10/2008,3.9,,
11/2008,4.3,,
12/2008,12.6,,
01/2009,15.2,,
02/2009,2.2,,
03/2009,1.6,,
04/2009,3.7,,
05/2009,1,,
06/2009,3,,
07/2009,9.6,,
08/2009,1.4,,
09/2009,1.4,,
10/2009,6.1,,
11/2009,1.9,,
12/2009,10.3,,
01/2010,11.2,,
02/2010,2.8,,
03/2010,1.7,,
04/2010,5.4,,
05/2010,2.4,,
06/2010,1.5,,
07/2010,6.7,,
08/2010,2.4,,
09/2010,4.6,,
10/2010,6.9,,
11/2010,4.7,,
12/2010,9.8,,
01/2011,15.2,,
02/2011,2.6,,
03/2011,1.5,,
04/2011,3.8,,
05/2011,1.4,,
06/2011,1.4,,
07/2011,11.1,,
08/2011,1.6,,
09/2011,4.9,,
10/2011,5.2,,
11/2011,2.8,,
12/2011,11.7,,
01/2012,8.4,,
02/2012,2.8,,
03/2012,1.9,,
04/2012,4.1,,
05/2012,2.3,,
06/2012,1.6,,
07/2012,4.4,,
08/2012,0.4,,
09/2012,2.8,,
10/2012,7,,
11/2012,4.2,,
12/2012,7.6,,
01/2013,11.4,,
02/2013,4.8,,
03/2013,4.8,,
04/2013,8.3,,
05/2013,5.6,,
06/2013,5.1,,
07/2013,5.7,,
08/2013,4.3,,
09/2013,2.9,,
10/2013,8,,
11/2013,9.6,,
12/2013,21.1,,
01/2014,26.4,,
02/2014,16.5,,
03/2014,10.7,,
04/2014,10.9,,
05/2014,8.7,,
06/2014,6.1,,
07/2014,11.9,,
08/2014,2.7,,
09/2014,3.2,,
10/2014,6.7,,
11/2014,9.2,,
12/2014,19.6,,
01/2015,25.2,,
02/2015,19.6,,
03/2015,14,,
04/2015,17.1,,
05/2015,5.7,,
06/2015,5,,
07/2015,11.5,,
08/2015,4.8,,
