date,value,vard,vardd
04/1986,28.4,title,> Queensland; Not attending full-time education; > Employed part-time
05/1986,27.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,26.5,broad cat.,Labour Force, Australia
07/1986,23.2,unit,000
08/1986,24.6,prices,-
09/1986,23,source,ABS
10/1986,22.6,dataset,6202.0
11/1986,21.5,seriestype,Original
12/1986,31,,
01/1987,27,,
02/1987,28.5,,
03/1987,25.8,,
04/1987,29.7,,
05/1987,27.8,,
06/1987,30.4,,
07/1987,27.6,,
08/1987,31,,
09/1987,28.5,,
10/1987,25.9,,
11/1987,29,,
12/1987,38,,
01/1988,34.8,,
02/1988,30.7,,
03/1988,29.9,,
04/1988,29.8,,
05/1988,32.7,,
06/1988,30.1,,
07/1988,31.1,,
08/1988,30.5,,
09/1988,30.2,,
10/1988,25.4,,
11/1988,26.8,,
12/1988,39.4,,
01/1989,32.1,,
02/1989,29.6,,
03/1989,26.9,,
04/1989,29.4,,
05/1989,27.8,,
06/1989,25.1,,
07/1989,26.1,,
08/1989,30.8,,
09/1989,31.2,,
10/1989,27.9,,
11/1989,30,,
12/1989,40.5,,
01/1990,37.4,,
02/1990,30.5,,
03/1990,29.5,,
04/1990,29.7,,
05/1990,31.8,,
06/1990,33.9,,
07/1990,31.3,,
08/1990,32.2,,
09/1990,33.6,,
10/1990,31,,
11/1990,32.8,,
12/1990,44.7,,
01/1991,36.9,,
02/1991,32.8,,
03/1991,34.5,,
04/1991,32.2,,
05/1991,32.2,,
06/1991,35.4,,
07/1991,33.9,,
08/1991,34.1,,
09/1991,35.3,,
10/1991,35.9,,
11/1991,38.2,,
12/1991,49.1,,
01/1992,40.2,,
02/1992,39.8,,
03/1992,42.7,,
04/1992,39.6,,
05/1992,35.2,,
06/1992,36,,
07/1992,36.9,,
08/1992,35.4,,
09/1992,40,,
10/1992,38.5,,
11/1992,39,,
12/1992,53.9,,
01/1993,49.5,,
02/1993,39.3,,
03/1993,39.2,,
04/1993,42,,
05/1993,39.7,,
06/1993,39.9,,
07/1993,37.3,,
08/1993,38.2,,
09/1993,42,,
10/1993,40.8,,
11/1993,37.3,,
12/1993,52.8,,
01/1994,50,,
