date,value,vard,vardd
02/1978,53.9,title,Unemployed total; > Males
03/1978,48.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,46.3,broad cat.,Labour Force, Australia
05/1978,46.4,unit,000
06/1978,47.6,prices,-
07/1978,45.8,source,ABS
08/1978,52.9,dataset,6202.0
09/1978,46.1,seriestype,Seasonally Adjusted
10/1978,48.2,,
11/1978,49.8,,
12/1978,52.8,,
01/1979,51.6,,
02/1979,51.3,,
03/1979,47.5,,
04/1979,51,,
05/1979,46.9,,
06/1979,48.2,,
07/1979,47.6,,
08/1979,50.7,,
09/1979,50.3,,
10/1979,52.4,,
11/1979,50,,
12/1979,46.9,,
01/1980,51.2,,
02/1980,48.1,,
03/1980,50.8,,
04/1980,48.7,,
05/1980,52.6,,
06/1980,54.9,,
07/1980,55.5,,
08/1980,54.7,,
09/1980,52.8,,
10/1980,52.7,,
11/1980,48.9,,
12/1980,52.6,,
01/1981,49.5,,
02/1981,51.9,,
03/1981,52.6,,
04/1981,48.4,,
05/1981,52.8,,
06/1981,48.9,,
07/1981,51.8,,
08/1981,51.9,,
09/1981,54.5,,
10/1981,52.6,,
11/1981,52.3,,
12/1981,52.8,,
01/1982,49.4,,
02/1982,54.8,,
03/1982,59.9,,
04/1982,56.5,,
05/1982,58.3,,
06/1982,60,,
07/1982,62.5,,
08/1982,64.5,,
09/1982,68.6,,
10/1982,71.6,,
11/1982,78.8,,
12/1982,81.1,,
01/1983,83.1,,
02/1983,87.6,,
03/1983,91.5,,
04/1983,103.1,,
05/1983,103.3,,
06/1983,98.3,,
07/1983,102.3,,
08/1983,96,,
09/1983,100.1,,
10/1983,94.9,,
11/1983,96.7,,
12/1983,92.4,,
01/1984,91.5,,
02/1984,92.5,,
03/1984,82.2,,
04/1984,85,,
05/1984,80.5,,
06/1984,78.6,,
07/1984,74.5,,
08/1984,78,,
09/1984,78.2,,
10/1984,77.1,,
11/1984,76.3,,
12/1984,77.7,,
01/1985,77,,
02/1985,76,,
03/1985,84,,
04/1985,74.4,,
05/1985,71.9,,
06/1985,79.6,,
07/1985,77.6,,
08/1985,68.7,,
09/1985,67.8,,
10/1985,66.4,,
11/1985,66.8,,
12/1985,63.2,,
01/1986,69.9,,
02/1986,66.6,,
03/1986,69.8,,
04/1986,72.6,,
05/1986,61.3,,
06/1986,59.2,,
07/1986,71.6,,
08/1986,77.3,,
09/1986,78,,
10/1986,73.4,,
11/1986,74.9,,
12/1986,76.3,,
01/1987,72.7,,
02/1987,70,,
03/1987,72.7,,
04/1987,69.1,,
05/1987,72.2,,
06/1987,69.4,,
07/1987,66.3,,
08/1987,67.3,,
09/1987,63.5,,
10/1987,70.6,,
11/1987,67.9,,
12/1987,68.4,,
01/1988,67.6,,
02/1988,65.7,,
03/1988,65.6,,
04/1988,71,,
05/1988,67.7,,
06/1988,64.5,,
07/1988,59,,
08/1988,59.5,,
09/1988,56.4,,
10/1988,62.1,,
11/1988,53.3,,
12/1988,59.9,,
01/1989,59.6,,
02/1989,62.2,,
03/1989,58.3,,
04/1989,55.6,,
05/1989,51.3,,
06/1989,44.5,,
07/1989,50.4,,
08/1989,51.4,,
09/1989,55.2,,
10/1989,48,,
11/1989,48.1,,
12/1989,52.5,,
01/1990,50.4,,
02/1990,55.1,,
03/1990,52.1,,
04/1990,58.2,,
05/1990,63.5,,
06/1990,59.1,,
07/1990,77.6,,
08/1990,75.9,,
09/1990,88,,
10/1990,92,,
11/1990,101.8,,
12/1990,101.2,,
01/1991,106.6,,
02/1991,105.7,,
03/1991,117.7,,
04/1991,134.5,,
05/1991,126,,
06/1991,135.6,,
07/1991,132.5,,
08/1991,139.7,,
09/1991,145.4,,
10/1991,138,,
11/1991,143.6,,
12/1991,147.1,,
01/1992,144.3,,
02/1992,145.2,,
03/1992,156,,
04/1992,153.1,,
05/1992,155.3,,
06/1992,154.1,,
07/1992,164.3,,
08/1992,152.7,,
09/1992,145.9,,
10/1992,155.3,,
11/1992,162.1,,
12/1992,149.9,,
01/1993,158,,
02/1993,154.3,,
03/1993,157.9,,
04/1993,156.1,,
05/1993,166,,
06/1993,162.5,,
07/1993,167.2,,
08/1993,168.6,,
09/1993,153,,
10/1993,161.3,,
11/1993,160.5,,
12/1993,155.2,,
01/1994,155.9,,
02/1994,157.7,,
03/1994,157.3,,
04/1994,145.2,,
05/1994,143,,
06/1994,140.5,,
07/1994,132,,
08/1994,135.6,,
09/1994,127.5,,
10/1994,125.4,,
11/1994,128.1,,
12/1994,121.3,,
01/1995,124.9,,
02/1995,118.6,,
03/1995,111.4,,
04/1995,111.8,,
05/1995,115.1,,
06/1995,115.1,,
07/1995,123.7,,
08/1995,112.6,,
09/1995,115.9,,
10/1995,119.6,,
11/1995,106.8,,
12/1995,113,,
01/1996,112.6,,
02/1996,118.4,,
03/1996,111.4,,
04/1996,114.6,,
05/1996,107.9,,
06/1996,102.8,,
07/1996,106.9,,
08/1996,110.6,,
09/1996,118.3,,
10/1996,121.6,,
11/1996,119.5,,
12/1996,117.7,,
01/1997,115.4,,
02/1997,119.2,,
03/1997,119.2,,
04/1997,115.6,,
05/1997,113.7,,
06/1997,122.1,,
07/1997,119.6,,
08/1997,114.2,,
09/1997,114.6,,
10/1997,101.2,,
11/1997,101.3,,
12/1997,104.8,,
01/1998,107,,
02/1998,100.7,,
03/1998,107.8,,
04/1998,103.8,,
05/1998,106.5,,
06/1998,104.9,,
07/1998,106,,
