date,value,vard,vardd
02/1978,13.4,title,Unemployment rate; > Females
03/1978,13.4,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,13.4,broad cat.,Labour Force, Australia
05/1978,13.4,unit,Percent
06/1978,13.4,prices,-
07/1978,13.5,source,ABS
08/1978,13.5,dataset,6202.0
09/1978,13.6,seriestype,Trend
10/1978,13.7,,
11/1978,13.8,,
12/1978,14,,
01/1979,14.1,,
02/1979,14.2,,
03/1979,14.3,,
04/1979,14.4,,
05/1979,14.5,,
06/1979,14.6,,
07/1979,14.6,,
08/1979,14.6,,
09/1979,14.6,,
10/1979,14.5,,
11/1979,14.4,,
12/1979,14.3,,
01/1980,14.2,,
02/1980,14.2,,
03/1980,14.2,,
04/1980,14.2,,
05/1980,14.2,,
06/1980,14.1,,
07/1980,14.1,,
08/1980,14,,
09/1980,13.9,,
10/1980,13.7,,
11/1980,13.5,,
12/1980,13.4,,
01/1981,13.2,,
02/1981,13,,
03/1981,12.9,,
04/1981,12.8,,
05/1981,12.7,,
06/1981,12.7,,
07/1981,12.6,,
08/1981,12.7,,
09/1981,12.7,,
10/1981,12.8,,
11/1981,12.9,,
12/1981,13,,
01/1982,13.1,,
02/1982,13.3,,
03/1982,13.5,,
04/1982,13.7,,
05/1982,14,,
06/1982,14.3,,
07/1982,14.6,,
08/1982,15,,
09/1982,15.4,,
10/1982,15.9,,
11/1982,16.3,,
12/1982,16.7,,
01/1983,17,,
02/1983,17.3,,
03/1983,17.4,,
04/1983,17.4,,
05/1983,17.3,,
06/1983,17.2,,
07/1983,17.1,,
08/1983,16.9,,
09/1983,16.7,,
10/1983,16.6,,
11/1983,16.4,,
12/1983,16.3,,
01/1984,16.3,,
02/1984,16.2,,
03/1984,16.1,,
04/1984,16,,
05/1984,15.9,,
06/1984,15.7,,
07/1984,15.6,,
08/1984,15.5,,
09/1984,15.4,,
10/1984,15.3,,
11/1984,15.3,,
12/1984,15.2,,
01/1985,15.1,,
02/1985,15,,
03/1985,14.9,,
04/1985,14.8,,
05/1985,14.7,,
06/1985,14.6,,
07/1985,14.6,,
08/1985,14.5,,
09/1985,14.5,,
10/1985,14.5,,
11/1985,14.4,,
12/1985,14.4,,
01/1986,14.4,,
02/1986,14.4,,
03/1986,14.4,,
04/1986,14.6,,
05/1986,14.7,,
06/1986,14.7,,
07/1986,14.8,,
08/1986,14.9,,
09/1986,14.9,,
10/1986,15,,
11/1986,15,,
12/1986,15,,
01/1987,15,,
02/1987,15,,
03/1987,15,,
04/1987,14.9,,
05/1987,14.9,,
06/1987,14.8,,
07/1987,14.8,,
08/1987,14.7,,
09/1987,14.6,,
10/1987,14.5,,
11/1987,14.3,,
12/1987,14.2,,
01/1988,14.1,,
02/1988,14,,
03/1988,14,,
04/1988,13.8,,
05/1988,13.7,,
06/1988,13.6,,
07/1988,13.4,,
08/1988,13.2,,
09/1988,13,,
10/1988,12.8,,
11/1988,12.6,,
12/1988,12.4,,
01/1989,12.2,,
02/1989,12.1,,
03/1989,12,,
04/1989,11.9,,
05/1989,11.8,,
06/1989,11.8,,
07/1989,11.7,,
08/1989,11.7,,
09/1989,11.6,,
10/1989,11.6,,
11/1989,11.6,,
12/1989,11.7,,
01/1990,11.7,,
02/1990,11.8,,
03/1990,11.9,,
04/1990,12,,
05/1990,12.2,,
06/1990,12.4,,
07/1990,12.7,,
08/1990,13,,
09/1990,13.4,,
10/1990,13.7,,
11/1990,14.1,,
12/1990,14.5,,
01/1991,14.9,,
02/1991,15.2,,
03/1991,15.6,,
04/1991,15.9,,
05/1991,16.1,,
06/1991,16.3,,
07/1991,16.5,,
08/1991,16.6,,
09/1991,16.7,,
10/1991,16.8,,
11/1991,17,,
12/1991,17.1,,
01/1992,17.2,,
02/1992,17.4,,
03/1992,17.5,,
04/1992,17.6,,
05/1992,17.7,,
06/1992,17.7,,
07/1992,17.7,,
08/1992,17.7,,
09/1992,17.6,,
10/1992,17.5,,
