date,value,vard,vardd
02/1978,27.8,title,Employed total; > Males
03/1978,30.6,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,28.7,broad cat.,Labour Force, Australia
05/1978,30.6,unit,000
06/1978,29.6,prices,-
07/1978,31,source,ABS
08/1978,32.3,dataset,6202.0
09/1978,32.5,seriestype,Original
10/1978,32.5,,
11/1978,32.7,,
12/1978,32.8,,
01/1979,31.1,,
02/1979,32.1,,
03/1979,32.5,,
04/1979,32.6,,
05/1979,33.8,,
06/1979,35.1,,
07/1979,35.1,,
08/1979,34.6,,
09/1979,33.8,,
10/1979,32.5,,
11/1979,32.8,,
12/1979,32.7,,
01/1980,31.8,,
02/1980,33.2,,
03/1980,33.5,,
04/1980,33.1,,
05/1980,32.3,,
06/1980,34.8,,
07/1980,34.7,,
08/1980,33.9,,
09/1980,34.9,,
10/1980,35.1,,
11/1980,36.1,,
12/1980,36.6,,
01/1981,36.7,,
02/1981,37.2,,
03/1981,34.9,,
04/1981,36.9,,
05/1981,35.8,,
06/1981,36.1,,
07/1981,36.3,,
08/1981,39.3,,
09/1981,38.7,,
10/1981,36.9,,
11/1981,37,,
12/1981,35.7,,
01/1982,37.8,,
02/1982,36.1,,
03/1982,36.7,,
04/1982,34.9,,
05/1982,36.1,,
06/1982,37.5,,
07/1982,38.4,,
08/1982,36.3,,
09/1982,37.6,,
10/1982,38.5,,
11/1982,37.4,,
12/1982,36,,
01/1983,36.6,,
02/1983,37.4,,
03/1983,38.1,,
04/1983,36.2,,
05/1983,36.2,,
06/1983,39,,
07/1983,38.9,,
08/1983,37.1,,
09/1983,38.7,,
10/1983,37.4,,
11/1983,37.7,,
12/1983,36.5,,
01/1984,37,,
02/1984,35.6,,
03/1984,36.4,,
04/1984,33.1,,
05/1984,34,,
06/1984,35.4,,
07/1984,35.2,,
08/1984,34.7,,
09/1984,36.6,,
10/1984,38.6,,
11/1984,37.7,,
12/1984,38.1,,
01/1985,37.7,,
02/1985,39.1,,
03/1985,39.4,,
04/1985,40.7,,
05/1985,41.2,,
06/1985,40.6,,
07/1985,42.2,,
08/1985,43.5,,
09/1985,43.2,,
10/1985,43.3,,
11/1985,42.9,,
12/1985,41.8,,
01/1986,40.1,,
02/1986,42.6,,
03/1986,43.4,,
04/1986,42.9,,
05/1986,43.5,,
06/1986,45,,
07/1986,43.6,,
08/1986,44,,
09/1986,45.9,,
10/1986,45.2,,
11/1986,43.7,,
12/1986,45,,
01/1987,46,,
02/1987,45.9,,
03/1987,45.9,,
04/1987,45.7,,
05/1987,45.1,,
06/1987,44.9,,
07/1987,45.2,,
08/1987,42.9,,
09/1987,42.6,,
10/1987,39.9,,
11/1987,38.9,,
12/1987,40.4,,
01/1988,37.4,,
02/1988,39.9,,
03/1988,39.6,,
04/1988,37.9,,
05/1988,40.3,,
06/1988,41,,
07/1988,38.5,,
08/1988,39.8,,
09/1988,43,,
10/1988,43.3,,
11/1988,42.9,,
12/1988,44,,
01/1989,47.1,,
02/1989,47.5,,
03/1989,48.8,,
04/1989,48.8,,
05/1989,46.2,,
06/1989,45.7,,
07/1989,45.1,,
08/1989,41.8,,
09/1989,44.6,,
10/1989,44.6,,
11/1989,47.4,,
12/1989,46.2,,
01/1990,46.3,,
02/1990,44.9,,
03/1990,44.7,,
04/1990,45.2,,
05/1990,45.7,,
06/1990,45.4,,
07/1990,46.3,,
08/1990,44.1,,
09/1990,47.5,,
10/1990,45.2,,
11/1990,46.4,,
12/1990,43.8,,
01/1991,41.7,,
02/1991,43.9,,
03/1991,44.2,,
04/1991,44.3,,
05/1991,44.2,,
06/1991,47.4,,
07/1991,41.5,,
08/1991,42.2,,
09/1991,43.8,,
10/1991,41.6,,
11/1991,40.8,,
12/1991,40.7,,
01/1992,41.5,,
02/1992,41.6,,
03/1992,41.6,,
04/1992,43.8,,
05/1992,43.2,,
06/1992,43.2,,
07/1992,42.8,,
08/1992,43.4,,
09/1992,42.8,,
10/1992,42.3,,
11/1992,42.1,,
12/1992,40.7,,
01/1993,39.2,,
02/1993,39.9,,
03/1993,41.1,,
04/1993,42,,
05/1993,41.3,,
06/1993,40.7,,
07/1993,42.1,,
08/1993,42.3,,
09/1993,44.8,,
10/1993,43.3,,
11/1993,41.4,,
12/1993,42.9,,
01/1994,39.8,,
02/1994,40.6,,
03/1994,41.1,,
04/1994,41.6,,
05/1994,41.8,,
06/1994,44.8,,
07/1994,43.9,,
08/1994,42.7,,
09/1994,44.1,,
10/1994,43.6,,
11/1994,45.2,,
12/1994,46.3,,
01/1995,45.6,,
02/1995,45.7,,
03/1995,46.9,,
04/1995,47.9,,
05/1995,46.4,,
06/1995,46.9,,
07/1995,46.4,,
08/1995,44.9,,
09/1995,46.5,,
10/1995,46.4,,
11/1995,48.9,,
12/1995,48.2,,
01/1996,48.2,,
02/1996,46.9,,
03/1996,47.7,,
04/1996,46.2,,
05/1996,47.3,,
06/1996,48.6,,
07/1996,48,,
08/1996,48.2,,
09/1996,50.5,,
10/1996,49.3,,
11/1996,48.1,,
12/1996,47.1,,
01/1997,45.4,,
02/1997,47.7,,
03/1997,48.2,,
04/1997,47.9,,
05/1997,49.8,,
06/1997,51.1,,
07/1997,50.3,,
08/1997,48.1,,
09/1997,48.9,,
10/1997,50.6,,
11/1997,52,,
12/1997,52.8,,
01/1998,49.8,,
02/1998,48.2,,
03/1998,49,,
04/1998,50.5,,
05/1998,50.5,,
06/1998,50.3,,
07/1998,52,,
08/1998,51.3,,
09/1998,53.2,,
10/1998,54,,
11/1998,51.5,,
12/1998,51.9,,
01/1999,50.4,,
02/1999,52.6,,
03/1999,52.7,,
04/1999,54.1,,
05/1999,53.7,,
06/1999,52.3,,
07/1999,51.4,,
08/1999,53.9,,
09/1999,54.6,,
10/1999,53.4,,
11/1999,52.2,,
12/1999,52.3,,
01/2000,49.8,,
02/2000,48.2,,
03/2000,51.3,,
04/2000,50.8,,
05/2000,50.9,,
06/2000,51.8,,
07/2000,51.6,,
08/2000,51.2,,
09/2000,52.8,,
10/2000,52.3,,
11/2000,50.7,,
12/2000,51.3,,
01/2001,51.3,,
02/2001,50.7,,
03/2001,51.8,,
04/2001,53.4,,
05/2001,51.9,,
06/2001,54.4,,
07/2001,55.2,,
08/2001,54.6,,
09/2001,56.7,,
10/2001,55.6,,
11/2001,54.1,,
12/2001,55.8,,
01/2002,54.2,,
02/2002,54,,
03/2002,54.9,,
04/2002,54.2,,
05/2002,56.5,,
06/2002,56.9,,
07/2002,56.1,,
08/2002,56.4,,
09/2002,57.2,,
10/2002,55.6,,
11/2002,56.6,,
12/2002,55.8,,
01/2003,54.1,,
02/2003,54.7,,
03/2003,54.9,,
04/2003,55.7,,
05/2003,54.1,,
06/2003,54.9,,
07/2003,55.3,,
08/2003,54.3,,
09/2003,54.7,,
10/2003,55.1,,
11/2003,54.1,,
12/2003,55,,
01/2004,53.2,,
02/2004,54.1,,
03/2004,54,,
04/2004,53.6,,
05/2004,53.5,,
06/2004,53.3,,
07/2004,52.7,,
08/2004,51.5,,
09/2004,51.9,,
10/2004,51.7,,
11/2004,52.5,,
12/2004,52.1,,
01/2005,50.8,,
02/2005,51,,
03/2005,50.5,,
04/2005,50.9,,
05/2005,49.6,,
06/2005,51.4,,
07/2005,51.6,,
08/2005,51.7,,
09/2005,53.5,,
10/2005,53.6,,
11/2005,53.8,,
12/2005,54.3,,
01/2006,51.2,,
02/2006,51.9,,
03/2006,53.1,,
04/2006,53.3,,
05/2006,54.6,,
06/2006,56.3,,
07/2006,54.8,,
08/2006,54,,
09/2006,55.7,,
10/2006,56.5,,
11/2006,56.3,,
12/2006,56.6,,
01/2007,55,,
02/2007,55.4,,
03/2007,57.3,,
04/2007,56.3,,
05/2007,57.3,,
06/2007,58.3,,
07/2007,59.5,,
08/2007,59.7,,
09/2007,61.1,,
10/2007,61.1,,
11/2007,60.2,,
12/2007,59.6,,
01/2008,59.9,,
02/2008,59,,
03/2008,58.8,,
04/2008,61.5,,
05/2008,59.6,,
06/2008,61.8,,
07/2008,60.8,,
08/2008,61.2,,
09/2008,62.2,,
10/2008,63.8,,
11/2008,60.2,,
12/2008,63,,
01/2009,63.2,,
02/2009,63.1,,
03/2009,63.8,,
04/2009,65.5,,
05/2009,66,,
06/2009,68,,
07/2009,65.7,,
08/2009,66,,
09/2009,65.8,,
10/2009,67.9,,
11/2009,67.4,,
12/2009,67.5,,
01/2010,65.7,,
02/2010,64.5,,
03/2010,63.7,,
04/2010,67.1,,
05/2010,66.1,,
06/2010,67.6,,
07/2010,67.2,,
08/2010,68,,
09/2010,67.6,,
10/2010,67.5,,
11/2010,66.3,,
12/2010,66.6,,
01/2011,66.2,,
02/2011,66.4,,
03/2011,65.7,,
04/2011,62.9,,
05/2011,64,,
06/2011,65.3,,
07/2011,64.5,,
08/2011,65.2,,
09/2011,67.4,,
10/2011,67.9,,
11/2011,67.1,,
12/2011,67.8,,
01/2012,65.8,,
02/2012,66.4,,
03/2012,67.8,,
04/2012,66.7,,
05/2012,66.8,,
06/2012,66.2,,
07/2012,68.6,,
08/2012,68.6,,
09/2012,70.4,,
10/2012,70,,
11/2012,72.4,,
12/2012,70.2,,
01/2013,68.7,,
02/2013,66.7,,
03/2013,68.4,,
04/2013,69,,
05/2013,68.4,,
06/2013,72.8,,
07/2013,72,,
08/2013,71.3,,
09/2013,72.8,,
10/2013,72.4,,
11/2013,73.3,,
12/2013,73.8,,
01/2014,71.6,,
02/2014,74.5,,
03/2014,72,,
04/2014,73.1,,
05/2014,74.2,,
06/2014,71.8,,
07/2014,69.9,,
08/2014,71.2,,
09/2014,69.6,,
10/2014,72.1,,
11/2014,71.9,,
12/2014,70.5,,
01/2015,70.6,,
02/2015,70.9,,
03/2015,72.6,,
04/2015,72.5,,
05/2015,72,,
06/2015,74,,
07/2015,74.1,,
08/2015,73.1,,
09/2015,74.8,,
10/2015,74,,
11/2015,71.8,,
12/2015,72.7,,
01/2016,70.4,,
02/2016,68.9,,
03/2016,69.1,,
04/2016,69.9,,
05/2016,72.7,,
06/2016,73.6,,
07/2016,73.3,,
08/2016,71.8,,
09/2016,74.1,,
10/2016,75,,
11/2016,74.3,,
12/2016,75.7,,
01/2017,74.9,,
02/2017,76.6,,
03/2017,76.1,,
04/2017,76.2,,
05/2017,75.4,,
06/2017,72.9,,
07/2017,72,,
08/2017,72.2,,
09/2017,73,,
10/2017,73.7,,
11/2017,73.9,,
12/2017,73.6,,
01/2018,73.3,,
02/2018,73.5,,
03/2018,74.3,,
04/2018,72.7,,
05/2018,73.2,,
06/2018,74.3,,
07/2018,73.2,,
08/2018,69.9,,
09/2018,70.6,,
10/2018,70.3,,
11/2018,71.2,,
12/2018,70.9,,
01/2019,70.1,,
02/2019,69.3,,
03/2019,71.1,,
04/2019,67.5,,
05/2019,67.3,,
06/2019,66.1,,
07/2019,67,,
08/2019,66.4,,
09/2019,68.2,,
10/2019,67.1,,
11/2019,70,,
12/2019,71,,
01/2020,69.2,,
02/2020,69.9,,
03/2020,70.8,,
04/2020,69,,
05/2020,67.7,,
06/2020,66.9,,
07/2020,64.8,,
08/2020,67.1,,
09/2020,65.1,,
10/2020,67.7,,
11/2020,68.5,,
12/2020,69.7,,
01/2021,69.6,,
02/2021,70.1,,
03/2021,68.6,,
04/2021,69.3,,
05/2021,68.5,,
06/2021,66.3,,
07/2021,66.9,,
08/2021,66.1,,
09/2021,66.4,,
10/2021,68.4,,
11/2021,67.8,,
12/2021,69.8,,
01/2022,68.6,,
02/2022,69.5,,
03/2022,68.8,,
04/2022,69.5,,
05/2022,69.6,,
06/2022,68.8,,
07/2022,70.1,,
08/2022,69.6,,
09/2022,69.6,,
10/2022,72.1,,
11/2022,73.9,,
12/2022,72.9,,
01/2023,71.9,,
02/2023,73.9,,
03/2023,73.2,,
04/2023,73.6,,
05/2023,74.5,,
06/2023,70.5,,
07/2023,70.5,,
08/2023,69.8,,
09/2023,70.7,,
10/2023,74.1,,
11/2023,71.6,,
