date,value,vard,vardd
02/1978,154.2,title,Unemployed total; Persons
03/1978,136.8,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,136,broad cat.,Labour Force, Australia
05/1978,132.6,unit,000
06/1978,131.9,prices,-
07/1978,135,source,ABS
08/1978,141.2,dataset,6202.0
09/1978,132.6,seriestype,Seasonally Adjusted
10/1978,133.2,,
11/1978,138,,
12/1978,147.3,,
01/1979,143.4,,
02/1979,139.4,,
03/1979,142.3,,
04/1979,151.9,,
05/1979,140,,
06/1979,144.4,,
07/1979,143.2,,
08/1979,143.7,,
09/1979,145.8,,
10/1979,150.8,,
11/1979,141.2,,
12/1979,138.8,,
01/1980,137.1,,
02/1980,134.2,,
03/1980,128.2,,
04/1980,135.7,,
05/1980,145.8,,
06/1980,146,,
07/1980,139.9,,
08/1980,144.7,,
09/1980,145.1,,
10/1980,142.2,,
11/1980,138.2,,
12/1980,139.2,,
01/1981,132.2,,
02/1981,129.2,,
03/1981,123.6,,
04/1981,123.8,,
05/1981,122.2,,
06/1981,114.3,,
07/1981,133.4,,
08/1981,117.8,,
09/1981,122.9,,
10/1981,127.1,,
11/1981,131.2,,
12/1981,133.2,,
01/1982,136.5,,
02/1982,137.4,,
03/1982,135.8,,
04/1982,138.3,,
05/1982,144.4,,
06/1982,147.5,,
07/1982,144.2,,
08/1982,140,,
09/1982,147.5,,
10/1982,155.4,,
11/1982,163.4,,
12/1982,168.9,,
01/1983,171.5,,
02/1983,179.8,,
03/1983,182.4,,
04/1983,184.6,,
05/1983,185.5,,
06/1983,179.5,,
07/1983,193,,
08/1983,184.8,,
09/1983,193.2,,
10/1983,184,,
11/1983,185.4,,
12/1983,176.6,,
01/1984,176.6,,
02/1984,177.2,,
03/1984,172.7,,
04/1984,179.3,,
05/1984,165.7,,
06/1984,175.3,,
07/1984,170.9,,
08/1984,171.5,,
09/1984,168.3,,
10/1984,164.6,,
11/1984,179.9,,
12/1984,155.3,,
01/1985,164.3,,
02/1985,165.4,,
03/1985,165.4,,
04/1985,154.4,,
05/1985,155.9,,
06/1985,156.1,,
07/1985,158.2,,
08/1985,151.2,,
09/1985,160.8,,
10/1985,149.5,,
11/1985,159.3,,
12/1985,150.3,,
01/1986,164.2,,
02/1986,160.1,,
03/1986,164.2,,
04/1986,166.4,,
05/1986,162.9,,
06/1986,161.7,,
07/1986,166.5,,
08/1986,166.1,,
09/1986,161.1,,
10/1986,167.2,,
11/1986,164.2,,
12/1986,168.1,,
01/1987,159.7,,
02/1987,170.1,,
03/1987,166.7,,
04/1987,169.3,,
05/1987,164.8,,
06/1987,168.7,,
07/1987,167.2,,
08/1987,161.5,,
09/1987,156.2,,
10/1987,167.1,,
11/1987,157.2,,
12/1987,157.2,,
01/1988,155.3,,
02/1988,148.8,,
03/1988,153.4,,
04/1988,154.3,,
05/1988,147.9,,
06/1988,149.4,,
07/1988,129.8,,
08/1988,137.9,,
09/1988,138.7,,
10/1988,133.6,,
11/1988,131.9,,
12/1988,138.4,,
01/1989,135.9,,
02/1989,136.4,,
03/1989,123.4,,
04/1989,122.9,,
05/1989,126,,
06/1989,118.2,,
07/1989,123.6,,
08/1989,126.4,,
09/1989,130.1,,
10/1989,127.9,,
11/1989,118.2,,
12/1989,117.2,,
01/1990,125.2,,
02/1990,124.4,,
03/1990,130.9,,
04/1990,133.5,,
05/1990,137.7,,
06/1990,131.5,,
07/1990,143.7,,
08/1990,147.1,,
09/1990,149.9,,
10/1990,151.2,,
11/1990,163.8,,
12/1990,165.4,,
01/1991,161.2,,
02/1991,155.8,,
03/1991,168.5,,
04/1991,178.2,,
05/1991,172.7,,
06/1991,169.6,,
07/1991,171.6,,
08/1991,166.5,,
09/1991,175.5,,
10/1991,167.1,,
11/1991,173.3,,
12/1991,180.6,,
01/1992,180.1,,
02/1992,175.4,,
03/1992,176.8,,
04/1992,167.6,,
05/1992,179.5,,
06/1992,184.9,,
07/1992,191.8,,
08/1992,191,,
09/1992,175.1,,
10/1992,180.2,,
11/1992,178.5,,
12/1992,172.6,,
01/1993,166,,
02/1993,170.4,,
03/1993,162.3,,
04/1993,161.2,,
05/1993,160.5,,
06/1993,163.3,,
07/1993,157.4,,
08/1993,163.3,,
09/1993,164.6,,
10/1993,161.9,,
11/1993,163.2,,
12/1993,164.9,,
01/1994,174.6,,
02/1994,172.7,,
03/1994,175.3,,
04/1994,166.9,,
05/1994,167.1,,
06/1994,167.9,,
07/1994,167.1,,
08/1994,155.8,,
09/1994,165.6,,
10/1994,153.8,,
11/1994,155.1,,
12/1994,147.3,,
01/1995,150.2,,
02/1995,153.7,,
03/1995,143.9,,
04/1995,141.5,,
05/1995,153.6,,
06/1995,151.5,,
07/1995,157.1,,
08/1995,156,,
09/1995,150.3,,
10/1995,153.7,,
11/1995,152.3,,
12/1995,142.7,,
01/1996,155.4,,
02/1996,149.6,,
03/1996,149.1,,
04/1996,159.5,,
05/1996,158.2,,
06/1996,150.3,,
07/1996,160.3,,
08/1996,158.1,,
09/1996,149.1,,
10/1996,160.8,,
11/1996,154.4,,
12/1996,166.7,,
01/1997,156.2,,
02/1997,159.7,,
03/1997,153.5,,
04/1997,152.1,,
05/1997,144.2,,
06/1997,146.2,,
07/1997,146.6,,
08/1997,143.6,,
09/1997,138.2,,
10/1997,143.6,,
11/1997,142.8,,
12/1997,140,,
01/1998,144.4,,
02/1998,132.4,,
03/1998,141.2,,
04/1998,135.7,,
05/1998,134.2,,
06/1998,139.2,,
07/1998,139.8,,
08/1998,137.7,,
09/1998,139.3,,
10/1998,134.7,,
11/1998,142,,
12/1998,131.9,,
01/1999,127.5,,
02/1999,128.3,,
03/1999,131.4,,
04/1999,130.9,,
05/1999,134.9,,
06/1999,121.4,,
07/1999,129.9,,
08/1999,131.2,,
09/1999,141.7,,
10/1999,133.8,,
11/1999,130.4,,
12/1999,132.5,,
01/2000,129.7,,
02/2000,130.1,,
03/2000,125.2,,
04/2000,128.3,,
05/2000,124.8,,
06/2000,124.1,,
07/2000,120.9,,
08/2000,123.1,,
09/2000,112.9,,
10/2000,120.1,,
11/2000,128,,
12/2000,129.2,,
01/2001,126.4,,
02/2001,146.8,,
03/2001,140.5,,
04/2001,141.3,,
05/2001,146,,
06/2001,148.1,,
07/2001,149.7,,
08/2001,132.6,,
09/2001,142.4,,
10/2001,151.9,,
11/2001,140.1,,
12/2001,139,,
01/2002,140.4,,
02/2002,137.2,,
03/2002,134.1,,
04/2002,128.6,,
05/2002,134.8,,
06/2002,136.6,,
07/2002,124.9,,
08/2002,133.8,,
09/2002,131.8,,
10/2002,140.2,,
11/2002,132.7,,
12/2002,129.6,,
01/2003,131.9,,
02/2003,131.4,,
03/2003,129,,
04/2003,125,,
05/2003,125,,
06/2003,124.6,,
07/2003,121.5,,
08/2003,124.3,,
09/2003,124.4,,
10/2003,126,,
11/2003,120.7,,
12/2003,124.9,,
01/2004,129,,
02/2004,126.1,,
03/2004,130.1,,
04/2004,124.4,,
05/2004,125.9,,
06/2004,128.5,,
07/2004,122.6,,
08/2004,130.5,,
09/2004,131.2,,
10/2004,122.3,,
11/2004,122.9,,
12/2004,131.1,,
01/2005,115.3,,
02/2005,120.2,,
03/2005,122.4,,
04/2005,121.8,,
05/2005,121,,
06/2005,117.3,,
07/2005,128.4,,
08/2005,120.9,,
09/2005,127.6,,
10/2005,130.7,,
11/2005,119.2,,
12/2005,123.7,,
01/2006,125.8,,
02/2006,120,,
03/2006,121.7,,
04/2006,134.9,,
05/2006,122.6,,
06/2006,127.7,,
07/2006,118.6,,
08/2006,125.2,,
09/2006,126.4,,
10/2006,108.5,,
11/2006,113.5,,
12/2006,119.2,,
01/2007,118.1,,
02/2007,118.3,,
03/2007,113,,
04/2007,108.8,,
05/2007,112.7,,
06/2007,108.4,,
07/2007,110.1,,
08/2007,124.9,,
09/2007,109.4,,
10/2007,120.3,,
11/2007,129.4,,
12/2007,117.9,,
01/2008,112,,
02/2008,103.2,,
03/2008,105.1,,
04/2008,114.7,,
05/2008,110,,
06/2008,117.1,,
07/2008,109.9,,
08/2008,97.3,,
09/2008,111,,
10/2008,112.1,,
11/2008,107.4,,
12/2008,112.7,,
01/2009,128,,
02/2009,131.6,,
03/2009,137.4,,
04/2009,138.6,,
05/2009,140.8,,
06/2009,144.4,,
07/2009,139,,
08/2009,134.3,,
09/2009,136,,
10/2009,126.8,,
11/2009,140.5,,
12/2009,136.8,,
01/2010,129.9,,
02/2010,131,,
03/2010,140.2,,
04/2010,143.2,,
05/2010,140.9,,
06/2010,139.2,,
07/2010,145.3,,
08/2010,143.5,,
09/2010,134.2,,
10/2010,140.8,,
11/2010,137.7,,
12/2010,132.5,,
01/2011,135.5,,
02/2011,136.4,,
03/2011,130.6,,
04/2011,133.5,,
05/2011,120.5,,
06/2011,127.4,,
07/2011,126.7,,
08/2011,120.6,,
09/2011,130.9,,
10/2011,123.3,,
11/2011,127.6,,
12/2011,140,,
01/2012,131.6,,
02/2012,136.3,,
03/2012,134.7,,
04/2012,125.9,,
05/2012,138.2,,
06/2012,134.7,,
07/2012,131.7,,
08/2012,131.1,,
09/2012,140.5,,
10/2012,135,,
11/2012,125.8,,
12/2012,136.7,,
01/2013,136.7,,
02/2013,133.6,,
03/2013,131.5,,
04/2013,123.7,,
05/2013,120,,
06/2013,125.4,,
07/2013,122.3,,
08/2013,134.2,,
09/2013,144.6,,
10/2013,132.6,,
11/2013,124.4,,
12/2013,121.2,,
01/2014,127.7,,
02/2014,136.5,,
03/2014,135.5,,
04/2014,141.4,,
05/2014,145.8,,
06/2014,137.5,,
07/2014,154.5,,
08/2014,141.1,,
09/2014,149.6,,
10/2014,156.2,,
11/2014,163.9,,
12/2014,152.6,,
01/2015,158.6,,
02/2015,144.3,,
03/2015,150,,
04/2015,156.3,,
05/2015,152.5,,
06/2015,150.5,,
07/2015,150.4,,
08/2015,134.2,,
09/2015,141.7,,
10/2015,142.5,,
11/2015,140.8,,
12/2015,135.5,,
01/2016,145.9,,
02/2016,129,,
03/2016,132.2,,
04/2016,138.8,,
05/2016,138,,
06/2016,137,,
07/2016,146.8,,
08/2016,140.5,,
09/2016,132.5,,
10/2016,130.3,,
11/2016,140.1,,
12/2016,139.3,,
01/2017,130.9,,
02/2017,141.4,,
03/2017,139.9,,
04/2017,138.2,,
05/2017,147.1,,
06/2017,143.2,,
07/2017,142.7,,
08/2017,141.3,,
09/2017,142.5,,
10/2017,131.5,,
11/2017,140.7,,
12/2017,145.2,,
01/2018,143.6,,
02/2018,157.8,,
03/2018,146.2,,
04/2018,144.1,,
05/2018,125.2,,
06/2018,121.7,,
07/2018,131.2,,
08/2018,136.4,,
09/2018,144.4,,
10/2018,134.7,,
11/2018,132.6,,
12/2018,133,,
01/2019,135,,
02/2019,122.9,,
03/2019,138.6,,
04/2019,141.8,,
05/2019,142.9,,
06/2019,150.4,,
07/2019,142.4,,
08/2019,142,,
09/2019,143.4,,
10/2019,143.5,,
11/2019,142.8,,
12/2019,139.3,,
01/2020,145.8,,
02/2020,145.3,,
03/2020,138.2,,
04/2020,135.2,,
05/2020,134.9,,
06/2020,146.4,,
07/2020,180.8,,
08/2020,131.5,,
09/2020,147.2,,
10/2020,153.5,,
11/2020,165.3,,
12/2020,146.8,,
01/2021,150.2,,
02/2021,135.5,,
03/2021,129.9,,
04/2021,119.1,,
05/2021,115.6,,
06/2021,122.1,,
07/2021,121.4,,
08/2021,111.7,,
09/2021,115.3,,
10/2021,132.4,,
11/2021,125.6,,
12/2021,120.3,,
01/2022,105.1,,
02/2022,111.2,,
03/2022,98.2,,
04/2022,111,,
05/2022,110.1,,
06/2022,95.5,,
07/2022,94.6,,
08/2022,105.8,,
09/2022,103.4,,
10/2022,85.7,,
11/2022,98.4,,
12/2022,99,,
01/2023,102.4,,
02/2023,114.9,,
03/2023,104.1,,
04/2023,108.7,,
05/2023,103.1,,
06/2023,114.9,,
07/2023,132.4,,
08/2023,110.8,,
09/2023,104.6,,
10/2023,122,,
11/2023,133,,
