date,value,vard,vardd
02/1978,6.4,title,> Unemployment rate looked for full-time work; Persons
03/1978,5.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,5.1,broad cat.,Labour Force, Australia
05/1978,5.3,unit,Percent
06/1978,5.2,prices,-
07/1978,5,source,ABS
08/1978,5.6,dataset,6202.0
09/1978,5,seriestype,Original
10/1978,5.1,,
11/1978,4.7,,
12/1978,6.2,,
01/1979,6.3,,
02/1979,5.9,,
03/1979,5.4,,
04/1979,5.3,,
05/1979,5,,
06/1979,5.1,,
07/1979,5,,
08/1979,5.3,,
09/1979,5.7,,
10/1979,5.4,,
11/1979,5.1,,
12/1979,5.5,,
01/1980,6,,
02/1980,5.9,,
03/1980,5.4,,
04/1980,5.5,,
05/1980,5.3,,
06/1980,5.7,,
07/1980,5.5,,
08/1980,5.8,,
09/1980,5.7,,
10/1980,5.6,,
11/1980,5.3,,
12/1980,6.3,,
01/1981,6.1,,
02/1981,6.2,,
03/1981,5.8,,
04/1981,5.1,,
05/1981,5.4,,
06/1981,5,,
07/1981,5.4,,
08/1981,5.4,,
09/1981,5.8,,
10/1981,5.1,,
11/1981,5.1,,
12/1981,5.6,,
01/1982,5.9,,
02/1982,6.5,,
03/1982,6.3,,
04/1982,5.9,,
05/1982,6.2,,
06/1982,5.9,,
07/1982,6,,
08/1982,5.9,,
09/1982,6.8,,
10/1982,6.8,,
11/1982,7.4,,
12/1982,8.8,,
01/1983,9.1,,
02/1983,9.8,,
03/1983,9.5,,
04/1983,9.5,,
05/1983,9.9,,
06/1983,9.5,,
07/1983,9,,
08/1983,9.1,,
09/1983,9.5,,
10/1983,8.5,,
11/1983,8.2,,
12/1983,9,,
01/1984,9.3,,
02/1984,9.7,,
03/1984,8.2,,
04/1984,8.2,,
05/1984,7.7,,
06/1984,7.5,,
07/1984,7,,
08/1984,7.1,,
09/1984,7.2,,
10/1984,6.4,,
11/1984,6.8,,
12/1984,7.2,,
01/1985,7.8,,
02/1985,7.8,,
03/1985,7.7,,
04/1985,6.8,,
05/1985,6.4,,
06/1985,7.1,,
07/1985,6.3,,
08/1985,6.1,,
09/1985,6.1,,
10/1985,5.9,,
11/1985,5.8,,
12/1985,6.4,,
01/1986,6.6,,
02/1986,7.1,,
03/1986,6,,
04/1986,6.2,,
05/1986,5.7,,
06/1986,5.5,,
07/1986,6.1,,
08/1986,6.5,,
09/1986,6.9,,
10/1986,6.2,,
11/1986,6.4,,
12/1986,7.3,,
01/1987,7.3,,
02/1987,7.2,,
03/1987,6.9,,
04/1987,6.4,,
05/1987,6.3,,
06/1987,5.7,,
07/1987,5.6,,
08/1987,5.6,,
09/1987,5.3,,
10/1987,5.5,,
11/1987,5.4,,
12/1987,6,,
01/1988,6.5,,
02/1988,6.3,,
03/1988,6.1,,
04/1988,5.9,,
05/1988,6,,
06/1988,5.6,,
07/1988,5.3,,
08/1988,5.5,,
09/1988,5.2,,
10/1988,4.9,,
11/1988,4.4,,
12/1988,5,,
01/1989,5.4,,
02/1989,5.9,,
03/1989,5,,
04/1989,4.5,,
05/1989,4.5,,
06/1989,4.1,,
07/1989,4,,
08/1989,4,,
09/1989,4.3,,
10/1989,3.8,,
11/1989,4,,
12/1989,4.5,,
01/1990,4.6,,
02/1990,5.4,,
03/1990,4.6,,
04/1990,4.7,,
05/1990,4.9,,
06/1990,5.3,,
07/1990,5.9,,
08/1990,6.3,,
09/1990,6.6,,
10/1990,6.9,,
11/1990,7.8,,
12/1990,8.1,,
01/1991,9.1,,
02/1991,9.4,,
03/1991,9.6,,
04/1991,10.8,,
05/1991,10.5,,
06/1991,10.5,,
07/1991,10.6,,
08/1991,10.7,,
09/1991,11.4,,
10/1991,10.7,,
11/1991,11.2,,
12/1991,11.8,,
01/1992,12.6,,
02/1992,13.4,,
03/1992,13,,
04/1992,12.8,,
05/1992,13.1,,
06/1992,12.7,,
07/1992,12.7,,
08/1992,12.1,,
09/1992,12,,
10/1992,11.8,,
11/1992,12.4,,
12/1992,12.5,,
01/1993,13.6,,
02/1993,13.7,,
03/1993,12.8,,
04/1993,12.4,,
05/1993,13.2,,
06/1993,13,,
07/1993,13,,
08/1993,13.4,,
09/1993,13.2,,
10/1993,13,,
11/1993,12.8,,
12/1993,13.2,,
01/1994,13.6,,
02/1994,14.2,,
03/1994,13,,
04/1994,12.1,,
05/1994,11.9,,
06/1994,11.1,,
07/1994,10.4,,
08/1994,11.2,,
09/1994,10.4,,
10/1994,10.1,,
11/1994,10.3,,
12/1994,10.4,,
01/1995,11.4,,
02/1995,10.7,,
03/1995,9.7,,
04/1995,9.2,,
05/1995,9.6,,
06/1995,9.2,,
07/1995,9.1,,
08/1995,8.9,,
09/1995,9.3,,
10/1995,9.5,,
11/1995,8.7,,
12/1995,8.8,,
01/1996,9.7,,
02/1996,10.3,,
03/1996,9.1,,
04/1996,9.1,,
05/1996,8.8,,
06/1996,8,,
07/1996,8.2,,
08/1996,9.2,,
09/1996,9.7,,
10/1996,9.3,,
11/1996,9.5,,
12/1996,9.3,,
01/1997,9.7,,
02/1997,10.4,,
03/1997,9.6,,
04/1997,9.2,,
05/1997,9.4,,
06/1997,9.4,,
07/1997,8.9,,
08/1997,9.3,,
09/1997,9.1,,
10/1997,8.2,,
11/1997,8.1,,
12/1997,8.1,,
01/1998,9.1,,
02/1998,8.9,,
03/1998,8.9,,
04/1998,8.4,,
05/1998,8.7,,
06/1998,8.3,,
07/1998,8.1,,
08/1998,7.9,,
09/1998,8.1,,
10/1998,7.4,,
11/1998,7.7,,
12/1998,7.2,,
01/1999,8,,
02/1999,8.4,,
03/1999,7.4,,
04/1999,7.6,,
05/1999,7.6,,
06/1999,7.5,,
07/1999,6.7,,
08/1999,6.8,,
09/1999,7.3,,
10/1999,6.4,,
11/1999,6.4,,
12/1999,6.4,,
01/2000,6.9,,
02/2000,7,,
03/2000,6.7,,
04/2000,6.4,,
05/2000,6.9,,
06/2000,6.2,,
07/2000,5.7,,
08/2000,6,,
09/2000,6.2,,
10/2000,5.6,,
11/2000,5.6,,
12/2000,5.5,,
01/2001,6.1,,
02/2001,6.4,,
03/2001,5.8,,
