date,value,vard,vardd
04/1986,85.3,title,> New South Wales; Attending full-time education; Labour force total
05/1986,87.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,75,broad cat.,Labour Force, Australia
07/1986,79.6,unit,000
08/1986,74.1,prices,-
09/1986,82.9,source,ABS
10/1986,81.4,dataset,6202.0
11/1986,79.6,seriestype,Original
12/1986,82.9,,
01/1987,79.4,,
02/1987,80,,
03/1987,81.7,,
04/1987,86,,
05/1987,81.5,,
06/1987,84.6,,
07/1987,88.7,,
08/1987,85.8,,
09/1987,98.3,,
10/1987,95.1,,
11/1987,89.6,,
12/1987,84.4,,
01/1988,86.3,,
02/1988,88.7,,
03/1988,99,,
04/1988,100.4,,
05/1988,82.7,,
06/1988,82.4,,
07/1988,86.5,,
08/1988,86.3,,
09/1988,96.8,,
10/1988,100.9,,
11/1988,95.2,,
12/1988,99.3,,
01/1989,104,,
02/1989,100.8,,
03/1989,95,,
04/1989,97.5,,
05/1989,98.8,,
06/1989,96.8,,
07/1989,107.5,,
08/1989,105.1,,
09/1989,116.2,,
10/1989,121,,
11/1989,105,,
12/1989,110.1,,
01/1990,108.8,,
02/1990,105.9,,
03/1990,118.1,,
04/1990,111.1,,
05/1990,113.8,,
06/1990,112.2,,
07/1990,110.2,,
08/1990,103.1,,
09/1990,114.2,,
10/1990,119.1,,
11/1990,103.3,,
12/1990,111.6,,
01/1991,105.9,,
02/1991,123.3,,
03/1991,124.4,,
04/1991,126.2,,
05/1991,123.3,,
06/1991,111,,
07/1991,116.8,,
08/1991,111.9,,
09/1991,124,,
10/1991,111.2,,
11/1991,119.3,,
12/1991,124.3,,
01/1992,114,,
02/1992,130.6,,
03/1992,123.7,,
04/1992,117.8,,
05/1992,122.7,,
06/1992,120.8,,
07/1992,124.8,,
08/1992,123.4,,
09/1992,132.1,,
10/1992,133.4,,
11/1992,125.4,,
12/1992,110.2,,
01/1993,117.3,,
02/1993,120.7,,
03/1993,123.6,,
04/1993,115.3,,
05/1993,120.9,,
06/1993,118.4,,
07/1993,122.8,,
08/1993,119.9,,
09/1993,137.5,,
10/1993,139.8,,
11/1993,125.9,,
12/1993,128,,
01/1994,131.8,,
02/1994,134.5,,
03/1994,140.8,,
04/1994,138.4,,
05/1994,137.3,,
06/1994,143.9,,
07/1994,147.1,,
08/1994,132.3,,
09/1994,151.8,,
10/1994,150.9,,
11/1994,137.2,,
12/1994,133.9,,
01/1995,131.5,,
02/1995,145.8,,
03/1995,141.9,,
04/1995,140.2,,
05/1995,144.3,,
06/1995,137.4,,
07/1995,131.3,,
08/1995,135.9,,
09/1995,148.7,,
10/1995,153.8,,
11/1995,155.2,,
12/1995,133.6,,
01/1996,127.5,,
02/1996,146.9,,
03/1996,153.5,,
04/1996,149.9,,
05/1996,154.6,,
06/1996,148.4,,
07/1996,156.2,,
08/1996,153.3,,
09/1996,164.6,,
10/1996,160.9,,
11/1996,147,,
12/1996,148,,
01/1997,143.3,,
02/1997,147.8,,
03/1997,151.8,,
04/1997,153.1,,
05/1997,148.4,,
06/1997,139.5,,
07/1997,142.3,,
08/1997,137,,
09/1997,156.9,,
10/1997,160.6,,
11/1997,145.4,,
12/1997,137.8,,
01/1998,139.9,,
02/1998,148.3,,
03/1998,149.3,,
04/1998,145.5,,
05/1998,151.6,,
06/1998,145.2,,
07/1998,143.6,,
08/1998,142.3,,
09/1998,167.4,,
10/1998,160.5,,
11/1998,152.1,,
12/1998,145.5,,
01/1999,147.4,,
02/1999,162.5,,
03/1999,172,,
04/1999,164.3,,
05/1999,170.5,,
06/1999,159.9,,
07/1999,165.1,,
08/1999,160.6,,
09/1999,181,,
10/1999,165,,
11/1999,154.7,,
12/1999,148.7,,
01/2000,145.9,,
02/2000,168.8,,
03/2000,174.6,,
04/2000,172.3,,
05/2000,167.2,,
06/2000,163.7,,
07/2000,179.2,,
08/2000,164.6,,
09/2000,188.3,,
10/2000,182.8,,
11/2000,171,,
12/2000,173.8,,
01/2001,164.1,,
02/2001,193.3,,
03/2001,176.1,,
04/2001,186.2,,
05/2001,193.1,,
06/2001,188.6,,
07/2001,190.6,,
08/2001,180.5,,
09/2001,193.6,,
10/2001,186.9,,
11/2001,175.2,,
12/2001,174.9,,
01/2002,166.9,,
02/2002,181.9,,
03/2002,186.2,,
04/2002,182.4,,
05/2002,178.4,,
06/2002,176.2,,
07/2002,177.1,,
08/2002,175.7,,
09/2002,202.8,,
10/2002,201,,
11/2002,182.2,,
12/2002,173.6,,
01/2003,187,,
02/2003,199.5,,
03/2003,199.9,,
04/2003,198.5,,
05/2003,193.1,,
06/2003,190.6,,
07/2003,185.1,,
08/2003,181.4,,
09/2003,197.1,,
10/2003,206.9,,
11/2003,191.1,,
12/2003,184.2,,
01/2004,194.6,,
02/2004,209.9,,
03/2004,206.9,,
04/2004,210.9,,
05/2004,206.9,,
06/2004,199.3,,
07/2004,196.8,,
08/2004,189.8,,
09/2004,202.1,,
10/2004,212,,
11/2004,206.5,,
12/2004,204.4,,
01/2005,201.8,,
02/2005,201.2,,
03/2005,207.3,,
04/2005,191.1,,
05/2005,192.4,,
06/2005,196.8,,
07/2005,209.7,,
08/2005,203.6,,
09/2005,227,,
10/2005,209.5,,
11/2005,189.8,,
12/2005,192.7,,
01/2006,200.2,,
02/2006,197.9,,
03/2006,198.4,,
04/2006,205.1,,
05/2006,208.9,,
06/2006,206.3,,
07/2006,206.1,,
08/2006,209.7,,
09/2006,234.4,,
10/2006,217.1,,
11/2006,200.5,,
12/2006,209.7,,
01/2007,203.9,,
02/2007,199,,
03/2007,200.4,,
04/2007,202.9,,
05/2007,216,,
06/2007,203.2,,
07/2007,214.4,,
08/2007,213.4,,
09/2007,217.3,,
10/2007,221.1,,
11/2007,204.9,,
12/2007,213.5,,
01/2008,208.1,,
02/2008,209.1,,
03/2008,214.8,,
04/2008,224.4,,
05/2008,218.5,,
06/2008,216.8,,
07/2008,222,,
08/2008,221.9,,
09/2008,231.6,,
10/2008,241.2,,
11/2008,218.1,,
12/2008,219.5,,
01/2009,219.6,,
02/2009,238.5,,
03/2009,242.8,,
04/2009,235.6,,
05/2009,228.9,,
06/2009,230.5,,
07/2009,231.8,,
08/2009,232.8,,
09/2009,226.7,,
10/2009,234.4,,
11/2009,214,,
12/2009,213.7,,
01/2010,214.2,,
02/2010,214.5,,
03/2010,214.6,,
04/2010,217.1,,
05/2010,210.1,,
06/2010,205.7,,
07/2010,219.3,,
08/2010,208.5,,
09/2010,226.6,,
10/2010,231.6,,
11/2010,210.5,,
12/2010,219.6,,
01/2011,214.6,,
02/2011,253.1,,
03/2011,236.1,,
04/2011,229.6,,
05/2011,217.3,,
06/2011,220.9,,
07/2011,219.1,,
08/2011,220.8,,
09/2011,237,,
10/2011,239.6,,
11/2011,215.7,,
12/2011,206.1,,
01/2012,212,,
02/2012,229.3,,
03/2012,236,,
04/2012,229.2,,
05/2012,254.4,,
06/2012,243.1,,
07/2012,237.9,,
08/2012,237.2,,
09/2012,241.9,,
10/2012,238,,
11/2012,205.5,,
12/2012,222.6,,
01/2013,215.6,,
02/2013,236.2,,
03/2013,242.5,,
04/2013,234.7,,
05/2013,239.4,,
06/2013,237.6,,
07/2013,243.1,,
08/2013,248,,
09/2013,240.9,,
10/2013,252.7,,
11/2013,235.6,,
12/2013,243.4,,
01/2014,241.8,,
02/2014,236.4,,
03/2014,232.8,,
04/2014,238.6,,
05/2014,241.7,,
06/2014,242.9,,
07/2014,227.4,,
08/2014,235.7,,
09/2014,233.8,,
10/2014,233.9,,
11/2014,243.7,,
12/2014,244.8,,
01/2015,228,,
02/2015,245.8,,
03/2015,256.4,,
04/2015,264.1,,
05/2015,254.7,,
06/2015,248,,
07/2015,258.4,,
08/2015,256.2,,
09/2015,253.4,,
10/2015,253.5,,
11/2015,258.4,,
12/2015,264.8,,
01/2016,247.8,,
02/2016,255.4,,
03/2016,264,,
04/2016,260.5,,
05/2016,270.5,,
06/2016,256.3,,
07/2016,277.8,,
08/2016,259.7,,
09/2016,275.8,,
10/2016,264.4,,
11/2016,255.5,,
12/2016,282.4,,
