date,value,vard,vardd
04/1986,0.9,title,> Attending school (aged 15-19 years); > Employed full-time; > Males
05/1986,3.5,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,0,broad cat.,Labour Force, Australia
07/1986,0.9,unit,000
08/1986,0.5,prices,-
09/1986,3.8,source,ABS
10/1986,2.2,dataset,6202.0
11/1986,0.8,seriestype,Original
12/1986,12.1,,
01/1987,13.2,,
02/1987,1.5,,
03/1987,0.4,,
04/1987,1.2,,
05/1987,0.4,,
06/1987,0.8,,
07/1987,8.3,,
08/1987,1,,
09/1987,1.4,,
10/1987,3.9,,
11/1987,0.7,,
12/1987,11.1,,
01/1988,13.9,,
02/1988,2.1,,
03/1988,0.3,,
04/1988,1.8,,
05/1988,0.6,,
06/1988,0.5,,
07/1988,6,,
08/1988,1,,
09/1988,2.5,,
10/1988,4.6,,
11/1988,0.3,,
12/1988,11.1,,
01/1989,15.7,,
02/1989,1.4,,
03/1989,0.2,,
04/1989,0.3,,
05/1989,0,,
06/1989,0.9,,
07/1989,5,,
08/1989,0.4,,
09/1989,2.8,,
10/1989,6.4,,
11/1989,1.6,,
12/1989,6.5,,
01/1990,13.9,,
02/1990,1.4,,
03/1990,0.6,,
04/1990,0.5,,
05/1990,0.2,,
06/1990,0.7,,
07/1990,6.2,,
08/1990,0.4,,
09/1990,0.5,,
10/1990,4.6,,
11/1990,0.9,,
12/1990,9.4,,
01/1991,9.8,,
02/1991,0.2,,
03/1991,0,,
04/1991,1.9,,
05/1991,0.3,,
06/1991,0.7,,
07/1991,3.4,,
08/1991,0.9,,
09/1991,0.9,,
10/1991,6.4,,
11/1991,2.2,,
12/1991,10.8,,
01/1992,13.1,,
02/1992,0.9,,
03/1992,0.3,,
04/1992,1.1,,
05/1992,0.7,,
06/1992,0.8,,
07/1992,3,,
08/1992,0.5,,
09/1992,0.2,,
10/1992,1.9,,
11/1992,0.6,,
12/1992,4.7,,
01/1993,9.3,,
02/1993,0.6,,
03/1993,0,,
04/1993,1.5,,
05/1993,0.3,,
06/1993,0.4,,
07/1993,3.8,,
08/1993,0.2,,
09/1993,0.4,,
10/1993,3.5,,
11/1993,1.5,,
12/1993,5,,
01/1994,7.9,,
02/1994,1.5,,
03/1994,0.6,,
04/1994,2.9,,
05/1994,0.5,,
06/1994,1,,
07/1994,5.6,,
08/1994,0.1,,
09/1994,0.8,,
10/1994,3.3,,
11/1994,1.4,,
12/1994,4.4,,
01/1995,8.1,,
02/1995,1.9,,
03/1995,1,,
04/1995,1.8,,
05/1995,0.4,,
06/1995,0.2,,
07/1995,3.3,,
08/1995,0.2,,
09/1995,0.6,,
10/1995,6.1,,
11/1995,1,,
12/1995,5.4,,
01/1996,8.2,,
02/1996,0.6,,
03/1996,1.3,,
04/1996,2.7,,
05/1996,0.2,,
06/1996,1.1,,
07/1996,4.8,,
08/1996,0.5,,
09/1996,0.8,,
10/1996,7.7,,
11/1996,1.3,,
12/1996,6.9,,
01/1997,10.9,,
02/1997,1.5,,
03/1997,0.6,,
04/1997,1.3,,
05/1997,0.3,,
06/1997,0.1,,
07/1997,6.4,,
08/1997,0,,
09/1997,0.4,,
10/1997,6.8,,
11/1997,1.5,,
12/1997,7.5,,
01/1998,7.7,,
02/1998,0.9,,
03/1998,0.3,,
04/1998,1.5,,
05/1998,0.4,,
06/1998,0.3,,
07/1998,2,,
08/1998,0.8,,
09/1998,0.9,,
10/1998,2.9,,
11/1998,0.8,,
12/1998,8.4,,
01/1999,10.5,,
02/1999,1.1,,
03/1999,1,,
04/1999,4.8,,
05/1999,0.9,,
06/1999,0.5,,
07/1999,6.2,,
08/1999,0.3,,
09/1999,0.2,,
10/1999,2.6,,
11/1999,1.2,,
12/1999,6.6,,
01/2000,8.6,,
02/2000,1.8,,
03/2000,0.9,,
04/2000,1.5,,
05/2000,0.7,,
06/2000,0.9,,
07/2000,7.1,,
08/2000,0.6,,
09/2000,0.8,,
10/2000,1.3,,
11/2000,1.4,,
12/2000,7.3,,
01/2001,9.8,,
02/2001,0.7,,
03/2001,0,,
04/2001,1.2,,
05/2001,0.2,,
06/2001,0.8,,
07/2001,6.8,,
08/2001,1.1,,
09/2001,0.9,,
10/2001,7.2,,
11/2001,1.9,,
12/2001,8,,
01/2002,9.4,,
02/2002,0.5,,
03/2002,0.9,,
04/2002,3.3,,
05/2002,0.9,,
06/2002,1.2,,
07/2002,6.9,,
08/2002,1.2,,
09/2002,0.8,,
10/2002,7.2,,
11/2002,1.5,,
12/2002,7.9,,
01/2003,8.1,,
02/2003,0.3,,
03/2003,0.8,,
04/2003,0.1,,
05/2003,0.6,,
06/2003,1.9,,
07/2003,2.9,,
08/2003,0.6,,
09/2003,0.8,,
10/2003,5.6,,
11/2003,1.4,,
12/2003,9.2,,
01/2004,9.7,,
02/2004,1.1,,
03/2004,0.8,,
04/2004,4.6,,
05/2004,0.7,,
