date,value,vard,vardd
02/1978,292.8,title,> Employed full-time; > Males
03/1978,292.4,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,291.9,broad cat.,Labour Force, Australia
05/1978,291.4,unit,000
06/1978,290.9,prices,-
07/1978,290.6,source,ABS
08/1978,291.2,dataset,6202.0
09/1978,292.7,seriestype,Trend
10/1978,294.5,,
11/1978,296.2,,
12/1978,297.2,,
01/1979,297.1,,
02/1979,296.2,,
03/1979,295.2,,
04/1979,294.8,,
05/1979,295.2,,
06/1979,296.2,,
07/1979,297.8,,
08/1979,299.3,,
09/1979,300.3,,
10/1979,300.7,,
11/1979,300.4,,
12/1979,299.7,,
01/1980,299.1,,
02/1980,299.1,,
03/1980,299.7,,
04/1980,300.8,,
05/1980,302,,
06/1980,302.6,,
07/1980,302.3,,
08/1980,301.2,,
09/1980,300.1,,
10/1980,299.8,,
11/1980,301,,
12/1980,303.7,,
01/1981,307.3,,
02/1981,310.8,,
03/1981,313.3,,
04/1981,314.3,,
05/1981,313.7,,
06/1981,312.1,,
07/1981,310,,
08/1981,307.9,,
09/1981,306.3,,
10/1981,305.2,,
11/1981,304.6,,
12/1981,304,,
01/1982,302.7,,
02/1982,300.4,,
03/1982,297.2,,
04/1982,293.5,,
05/1982,289.9,,
06/1982,287,,
07/1982,284.7,,
08/1982,282.3,,
09/1982,278.8,,
10/1982,273.9,,
11/1982,267.8,,
12/1982,261.1,,
01/1983,254.9,,
02/1983,249.8,,
03/1983,245.7,,
04/1983,242.4,,
05/1983,239.7,,
06/1983,237.5,,
07/1983,236,,
08/1983,235.2,,
09/1983,234.9,,
10/1983,234.7,,
11/1983,234.7,,
12/1983,234.8,,
01/1984,235.3,,
02/1984,236.6,,
03/1984,238.7,,
04/1984,241.3,,
05/1984,243.4,,
06/1984,244.4,,
07/1984,243.9,,
08/1984,242.3,,
09/1984,240.4,,
10/1984,238.6,,
11/1984,237.4,,
12/1984,236.9,,
01/1985,237.5,,
02/1985,238.9,,
03/1985,240.9,,
04/1985,243,,
05/1985,244.8,,
06/1985,246.2,,
07/1985,247.4,,
08/1985,248.3,,
09/1985,249.3,,
10/1985,250.3,,
11/1985,251,,
12/1985,251,,
01/1986,250.2,,
02/1986,248.5,,
03/1986,246.6,,
04/1986,245.1,,
05/1986,244.2,,
06/1986,244.2,,
07/1986,244.7,,
08/1986,245.5,,
09/1986,246.4,,
10/1986,246.9,,
11/1986,247,,
12/1986,246.5,,
01/1987,245.3,,
02/1987,243.8,,
03/1987,242.2,,
04/1987,240.6,,
05/1987,239.6,,
06/1987,239.2,,
07/1987,239.2,,
08/1987,239.4,,
09/1987,239.5,,
10/1987,239.8,,
11/1987,240.5,,
12/1987,241.8,,
01/1988,243.5,,
02/1988,245.2,,
03/1988,246.7,,
04/1988,247.7,,
05/1988,248.3,,
06/1988,249,,
07/1988,249.8,,
08/1988,250.6,,
09/1988,251.5,,
10/1988,252.7,,
11/1988,254.5,,
12/1988,256.9,,
01/1989,260.1,,
02/1989,263.8,,
03/1989,267.3,,
04/1989,269.8,,
05/1989,270.8,,
06/1989,270.2,,
07/1989,268.4,,
08/1989,266.1,,
09/1989,263.5,,
10/1989,261.1,,
11/1989,259,,
12/1989,257.3,,
01/1990,255.6,,
02/1990,254,,
03/1990,252.6,,
04/1990,251.3,,
05/1990,250.2,,
06/1990,248.5,,
07/1990,245.9,,
08/1990,242.2,,
09/1990,237.3,,
10/1990,231.1,,
11/1990,223.9,,
12/1990,215.8,,
01/1991,207.3,,
02/1991,198.9,,
03/1991,191.1,,
04/1991,184.5,,
05/1991,179.4,,
06/1991,176.1,,
07/1991,174.3,,
08/1991,173.4,,
09/1991,172.8,,
10/1991,171.6,,
11/1991,169.5,,
12/1991,166.4,,
01/1992,162.8,,
02/1992,159.2,,
03/1992,156.3,,
04/1992,154.4,,
05/1992,153.2,,
06/1992,152.4,,
07/1992,151.6,,
08/1992,150.7,,
09/1992,149.8,,
10/1992,149.4,,
11/1992,149.6,,
12/1992,150.3,,
01/1993,151.4,,
02/1993,152.3,,
03/1993,152.6,,
04/1993,152.1,,
05/1993,151.1,,
06/1993,149.9,,
07/1993,148.9,,
08/1993,148.3,,
09/1993,148.1,,
10/1993,148.2,,
11/1993,148.2,,
12/1993,148,,
01/1994,147.7,,
02/1994,147.6,,
03/1994,147.9,,
04/1994,148.8,,
05/1994,150.1,,
06/1994,151.2,,
07/1994,151.9,,
08/1994,152.1,,
09/1994,152,,
10/1994,152,,
11/1994,152.5,,
12/1994,153.7,,
01/1995,155.2,,
02/1995,156.7,,
03/1995,157.5,,
04/1995,157.3,,
05/1995,156.4,,
06/1995,155.3,,
07/1995,154.3,,
08/1995,153.7,,
09/1995,153.5,,
10/1995,153.5,,
11/1995,153.6,,
12/1995,153.9,,
01/1996,154,,
02/1996,154,,
03/1996,153.8,,
04/1996,153.5,,
05/1996,153,,
06/1996,152.1,,
07/1996,151,,
08/1996,149.8,,
09/1996,148.8,,
10/1996,147.7,,
11/1996,146.4,,
12/1996,144.9,,
01/1997,143.4,,
02/1997,141.8,,
03/1997,140.2,,
04/1997,138.8,,
05/1997,137.8,,
06/1997,137.6,,
07/1997,138,,
08/1997,138.8,,
09/1997,139.6,,
10/1997,140.6,,
11/1997,141.5,,
12/1997,142,,
01/1998,142.2,,
02/1998,142.1,,
03/1998,141.6,,
04/1998,140.7,,
05/1998,139.3,,
06/1998,137.9,,
07/1998,136.8,,
08/1998,136.1,,
09/1998,136,,
10/1998,136.5,,
11/1998,137.4,,
12/1998,138.7,,
01/1999,139.9,,
02/1999,140.9,,
03/1999,141.4,,
04/1999,141.9,,
05/1999,142.4,,
06/1999,143.1,,
07/1999,144.2,,
08/1999,145.2,,
09/1999,146.1,,
10/1999,146.4,,
11/1999,146,,
12/1999,145.1,,
01/2000,144.1,,
02/2000,143.5,,
03/2000,143.5,,
04/2000,143.8,,
05/2000,144.2,,
06/2000,144.3,,
07/2000,143.9,,
08/2000,143.1,,
09/2000,141.7,,
10/2000,139.9,,
11/2000,137.9,,
12/2000,135.8,,
01/2001,134,,
02/2001,132.8,,
03/2001,132.8,,
04/2001,134.1,,
05/2001,136,,
06/2001,137.9,,
07/2001,139,,
08/2001,139.2,,
09/2001,138.6,,
10/2001,137.8,,
11/2001,137.1,,
12/2001,137,,
01/2002,137.4,,
02/2002,138,,
03/2002,138.7,,
04/2002,139.4,,
05/2002,140,,
06/2002,140.6,,
07/2002,140.9,,
08/2002,140.9,,
09/2002,140.8,,
10/2002,140.6,,
11/2002,140.4,,
12/2002,140.4,,
01/2003,140.5,,
02/2003,140.6,,
03/2003,140.4,,
04/2003,139.8,,
05/2003,139,,
06/2003,138.7,,
07/2003,139.2,,
08/2003,140.8,,
09/2003,143.3,,
10/2003,146,,
11/2003,148.4,,
12/2003,149.7,,
01/2004,149.7,,
02/2004,148.6,,
03/2004,147,,
04/2004,145.4,,
05/2004,144,,
06/2004,143,,
07/2004,142.4,,
08/2004,142.4,,
09/2004,143.2,,
10/2004,144.7,,
11/2004,146.8,,
12/2004,149.2,,
01/2005,151.6,,
02/2005,153.6,,
03/2005,154.9,,
04/2005,155.6,,
05/2005,156.1,,
06/2005,156.5,,
07/2005,156.7,,
08/2005,156.4,,
09/2005,155.6,,
10/2005,154.5,,
11/2005,153.6,,
12/2005,153.1,,
01/2006,153.1,,
02/2006,153.5,,
03/2006,153.9,,
04/2006,154,,
05/2006,153.6,,
06/2006,152.9,,
07/2006,152.3,,
08/2006,152.2,,
09/2006,152.2,,
10/2006,151.9,,
11/2006,151.4,,
12/2006,151.3,,
01/2007,151.8,,
02/2007,153,,
03/2007,155.2,,
04/2007,158,,
05/2007,160.7,,
06/2007,162.6,,
07/2007,163.4,,
08/2007,163.5,,
09/2007,163.7,,
