date,value,vard,vardd
02/1978,23.5,title,Underutilisation rate; Males; 15-19 years
03/1978,18.9,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,17.3,broad cat.,Labour Force, Australia
05/1978,17.6,unit,Percent
06/1978,17.9,prices,-
07/1978,18.4,source,ABS
08/1978,20,dataset,6202.0
09/1978,18.2,seriestype,Original
10/1978,18.7,,
11/1978,18.1,,
12/1978,25.1,,
01/1979,24.3,,
02/1979,21.4,,
03/1979,18.9,,
04/1979,19.3,,
05/1979,17.9,,
06/1979,18.1,,
07/1979,17.5,,
08/1979,18.5,,
09/1979,18.8,,
10/1979,18.5,,
11/1979,19,,
12/1979,24.3,,
01/1980,23.4,,
02/1980,20.4,,
03/1980,17.4,,
04/1980,17.3,,
05/1980,17.9,,
06/1980,18.3,,
07/1980,17.1,,
08/1980,18.8,,
09/1980,19.4,,
10/1980,19,,
11/1980,19.3,,
12/1980,24.6,,
01/1981,22.7,,
02/1981,19,,
03/1981,16.1,,
04/1981,14.6,,
05/1981,16,,
06/1981,14.8,,
07/1981,16.1,,
08/1981,15.1,,
09/1981,16.1,,
10/1981,17.3,,
11/1981,19.5,,
12/1981,24.5,,
01/1982,22.6,,
02/1982,20,,
03/1982,18.8,,
04/1982,17.5,,
05/1982,19.5,,
06/1982,19.1,,
07/1982,18.7,,
08/1982,20.1,,
09/1982,21.7,,
10/1982,23.5,,
11/1982,24.5,,
12/1982,32.4,,
01/1983,32.3,,
02/1983,31.3,,
03/1983,28.7,,
04/1983,27.2,,
05/1983,28.6,,
06/1983,28.1,,
07/1983,30.1,,
08/1983,29.2,,
09/1983,30,,
10/1983,27.5,,
11/1983,28.3,,
12/1983,34.1,,
01/1984,34.5,,
02/1984,31.1,,
03/1984,28.2,,
04/1984,27.4,,
05/1984,27.4,,
06/1984,26.6,,
07/1984,24.7,,
08/1984,27.2,,
09/1984,27.7,,
10/1984,27.9,,
11/1984,27.6,,
12/1984,30.2,,
01/1985,31.9,,
02/1985,28.3,,
03/1985,27.8,,
04/1985,24.1,,
05/1985,22.9,,
06/1985,23.6,,
07/1985,24.4,,
08/1985,23.8,,
09/1985,23.5,,
10/1985,22.7,,
11/1985,23.3,,
12/1985,29.1,,
01/1986,30.8,,
02/1986,27.7,,
03/1986,26.6,,
04/1986,25,,
05/1986,23.9,,
06/1986,24,,
07/1986,23.9,,
08/1986,23.5,,
09/1986,24.6,,
10/1986,24.2,,
11/1986,24.6,,
12/1986,31.3,,
01/1987,29.1,,
02/1987,28.7,,
03/1987,26.3,,
04/1987,25.6,,
05/1987,26.1,,
06/1987,25.3,,
07/1987,23.9,,
08/1987,24.6,,
09/1987,23.8,,
10/1987,25,,
11/1987,24.1,,
12/1987,30,,
01/1988,29.8,,
02/1988,27.8,,
03/1988,23.5,,
04/1988,24.1,,
05/1988,22.7,,
06/1988,21.9,,
07/1988,20.8,,
08/1988,20.9,,
09/1988,22,,
10/1988,19.9,,
11/1988,20.4,,
12/1988,27.5,,
01/1989,25,,
02/1989,23.1,,
03/1989,18.5,,
04/1989,18,,
05/1989,18.5,,
06/1989,16.6,,
07/1989,18.1,,
08/1989,19.3,,
09/1989,21,,
10/1989,18.7,,
11/1989,19.9,,
12/1989,25,,
01/1990,25,,
02/1990,22.4,,
03/1990,21.9,,
04/1990,22.2,,
05/1990,22.9,,
06/1990,21.4,,
07/1990,20.8,,
08/1990,23.3,,
09/1990,24,,
10/1990,23.3,,
11/1990,28.1,,
12/1990,33.4,,
01/1991,31.7,,
02/1991,31.3,,
03/1991,33.2,,
04/1991,33.5,,
05/1991,31.4,,
06/1991,31,,
07/1991,31.4,,
08/1991,31.6,,
09/1991,33.3,,
10/1991,31.2,,
11/1991,34.1,,
12/1991,40.3,,
01/1992,40.2,,
02/1992,39.7,,
03/1992,37.7,,
04/1992,35.2,,
05/1992,35.4,,
06/1992,35.6,,
07/1992,35.5,,
08/1992,36.1,,
09/1992,36.7,,
10/1992,36.7,,
11/1992,37.1,,
12/1992,42.1,,
01/1993,39.8,,
02/1993,39.4,,
03/1993,36.9,,
04/1993,36.1,,
05/1993,35.6,,
06/1993,35.1,,
07/1993,32.8,,
08/1993,37.3,,
09/1993,35.9,,
10/1993,33.7,,
11/1993,34.7,,
12/1993,39.7,,
01/1994,38.2,,
02/1994,38.2,,
03/1994,35.6,,
04/1994,33.9,,
05/1994,34.8,,
06/1994,32.8,,
07/1994,30.7,,
08/1994,32.1,,
09/1994,33,,
10/1994,31.5,,
11/1994,34.5,,
12/1994,36.9,,
01/1995,34.6,,
02/1995,33,,
03/1995,31.4,,
04/1995,29.7,,
05/1995,31.9,,
06/1995,32.9,,
07/1995,31.6,,
08/1995,31.6,,
09/1995,33.2,,
10/1995,31.5,,
11/1995,33.6,,
12/1995,37.6,,
01/1996,36.8,,
02/1996,35.1,,
03/1996,32.6,,
04/1996,32.1,,
05/1996,33.4,,
06/1996,33.4,,
07/1996,29.9,,
08/1996,32.7,,
09/1996,31.3,,
10/1996,31.4,,
11/1996,34,,
12/1996,38.8,,
01/1997,37.9,,
02/1997,37.7,,
03/1997,37.3,,
04/1997,33.6,,
05/1997,32.7,,
06/1997,33.7,,
07/1997,31.7,,
08/1997,32.6,,
09/1997,30.7,,
10/1997,30.3,,
11/1997,35.2,,
12/1997,38.6,,
01/1998,36.3,,
02/1998,32.9,,
03/1998,33,,
04/1998,30.3,,
05/1998,32.1,,
06/1998,32.8,,
07/1998,31.9,,
08/1998,32.8,,
09/1998,31.9,,
10/1998,29.4,,
11/1998,32.9,,
12/1998,35.6,,
01/1999,34,,
02/1999,31.8,,
03/1999,31.8,,
04/1999,29.5,,
05/1999,29.8,,
06/1999,29.4,,
07/1999,28,,
08/1999,29.2,,
09/1999,28.8,,
10/1999,29.7,,
11/1999,31.7,,
12/1999,36.3,,
01/2000,33,,
02/2000,30.9,,
03/2000,28.6,,
04/2000,28.4,,
05/2000,29.5,,
06/2000,27.5,,
07/2000,24.2,,
08/2000,29.8,,
09/2000,25.9,,
10/2000,29.7,,
11/2000,34.8,,
12/2000,35.1,,
01/2001,35.2,,
02/2001,35.5,,
03/2001,32.3,,
