date,value,vard,vardd
02/1978,61.3,title,Participation rate; Persons
03/1978,61.3,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,61.9,broad cat.,Labour Force, Australia
05/1978,61.8,unit,Percent
06/1978,61.6,prices,-
07/1978,61.4,source,ABS
08/1978,61.5,dataset,6202.0
09/1978,60.8,seriestype,Seasonally Adjusted
10/1978,60.7,,
11/1978,60.8,,
12/1978,61.1,,
01/1979,61.2,,
02/1979,61.4,,
03/1979,61,,
04/1979,61.3,,
05/1979,60.9,,
06/1979,61,,
07/1979,60.7,,
08/1979,60.9,,
09/1979,61.2,,
10/1979,61.6,,
11/1979,61.9,,
12/1979,61.5,,
01/1980,61.9,,
02/1980,61.8,,
03/1980,61.2,,
04/1980,61.5,,
05/1980,61.7,,
06/1980,61.8,,
07/1980,62,,
08/1980,62.4,,
09/1980,61.7,,
10/1980,61.8,,
11/1980,61.8,,
12/1980,62.2,,
01/1981,61.7,,
02/1981,61.8,,
03/1981,62.2,,
04/1981,62,,
05/1981,62,,
06/1981,61.7,,
07/1981,61.8,,
08/1981,62,,
09/1981,61.9,,
10/1981,61.6,,
11/1981,61.1,,
12/1981,61,,
01/1982,61,,
02/1982,61.1,,
03/1982,61,,
04/1982,61.2,,
05/1982,61,,
06/1982,60.9,,
07/1982,61.1,,
08/1982,61.1,,
09/1982,61,,
10/1982,61.2,,
11/1982,60.3,,
12/1982,60.4,,
01/1983,60.3,,
02/1983,60.3,,
03/1983,59.9,,
04/1983,59.9,,
05/1983,60.2,,
06/1983,60.3,,
07/1983,60.6,,
08/1983,60.6,,
09/1983,60.9,,
10/1983,60.6,,
11/1983,60.6,,
12/1983,60.5,,
01/1984,59.7,,
02/1984,60.3,,
03/1984,60.5,,
04/1984,60.4,,
05/1984,60.4,,
06/1984,60.5,,
07/1984,60.5,,
08/1984,60,,
09/1984,60.5,,
10/1984,60.3,,
11/1984,60.7,,
12/1984,60.6,,
01/1985,60.1,,
02/1985,60.5,,
03/1985,60,,
04/1985,59.9,,
05/1985,60.1,,
06/1985,60.4,,
07/1985,60.8,,
08/1985,60.7,,
09/1985,60.8,,
10/1985,60.3,,
11/1985,61.5,,
12/1985,61,,
01/1986,61.3,,
02/1986,61.4,,
03/1986,61.7,,
04/1986,61.8,,
05/1986,61.6,,
06/1986,61.6,,
07/1986,61.8,,
08/1986,61.4,,
09/1986,62.3,,
10/1986,62.4,,
11/1986,62.1,,
12/1986,62.4,,
01/1987,62.3,,
02/1987,62.3,,
03/1987,62.9,,
04/1987,62.6,,
05/1987,62.8,,
06/1987,62.5,,
07/1987,62.9,,
08/1987,63,,
09/1987,61.7,,
10/1987,62.3,,
11/1987,62.1,,
12/1987,62.6,,
01/1988,62.7,,
02/1988,62.1,,
03/1988,62.4,,
04/1988,63,,
05/1988,62.3,,
06/1988,62.3,,
07/1988,61.8,,
08/1988,62,,
09/1988,62.5,,
10/1988,62.2,,
11/1988,62.4,,
12/1988,63.2,,
01/1989,62.8,,
02/1989,63.5,,
03/1989,63.5,,
04/1989,63.6,,
05/1989,64.1,,
06/1989,63.7,,
07/1989,63.7,,
08/1989,63.8,,
09/1989,64.1,,
10/1989,63.9,,
11/1989,64.2,,
12/1989,63.7,,
01/1990,64.4,,
02/1990,64.6,,
03/1990,64.3,,
04/1990,64.8,,
05/1990,64.9,,
06/1990,64.8,,
07/1990,65.2,,
08/1990,64.9,,
09/1990,64.4,,
10/1990,64.6,,
11/1990,64.7,,
12/1990,64.3,,
01/1991,64.2,,
02/1991,64.1,,
03/1991,63.4,,
04/1991,63.8,,
05/1991,63.3,,
06/1991,63,,
07/1991,62.7,,
08/1991,63,,
09/1991,63.5,,
10/1991,63.2,,
11/1991,62.7,,
12/1991,63.2,,
01/1992,63.5,,
02/1992,63,,
03/1992,62.9,,
04/1992,62.7,,
05/1992,62.7,,
06/1992,63.1,,
07/1992,63.3,,
08/1992,62.9,,
09/1992,62.4,,
10/1992,62.8,,
