date,value,vard,vardd
04/1986,53.7,title,> Northern Territory; Attending full-time education; Participation rate
05/1986,59.3,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,42.5,broad cat.,Labour Force, Australia
07/1986,32.9,unit,Percent
08/1986,36.2,prices,-
09/1986,30.7,source,ABS
10/1986,26.7,dataset,6202.0
11/1986,29.3,seriestype,Original
12/1986,21.5,,
01/1987,38,,
02/1987,34.1,,
03/1987,39.6,,
04/1987,40.5,,
05/1987,50,,
06/1987,36.7,,
07/1987,26.9,,
08/1987,29.6,,
09/1987,41.9,,
10/1987,44.3,,
11/1987,40,,
12/1987,44.9,,
01/1988,39.4,,
02/1988,33.1,,
03/1988,21.2,,
04/1988,27.5,,
05/1988,20.6,,
06/1988,31.5,,
07/1988,21.9,,
08/1988,34.2,,
09/1988,37,,
10/1988,25.5,,
11/1988,26.2,,
12/1988,49.5,,
01/1989,47,,
02/1989,38.5,,
03/1989,34.1,,
04/1989,25.9,,
05/1989,31.3,,
06/1989,30.6,,
07/1989,43.7,,
08/1989,38.8,,
09/1989,46.4,,
10/1989,38.5,,
11/1989,47.1,,
12/1989,52.4,,
01/1990,66.6,,
02/1990,35.3,,
03/1990,45.9,,
04/1990,39.1,,
05/1990,37.4,,
06/1990,27.6,,
07/1990,37.7,,
08/1990,31.1,,
09/1990,42.2,,
10/1990,34.5,,
11/1990,37,,
12/1990,41.5,,
01/1991,36.8,,
02/1991,36.7,,
03/1991,33.5,,
04/1991,38.2,,
05/1991,43,,
06/1991,41.1,,
07/1991,36.2,,
08/1991,29.7,,
09/1991,42.6,,
10/1991,36.3,,
11/1991,32.8,,
12/1991,24.9,,
01/1992,43,,
02/1992,41.5,,
03/1992,33.3,,
04/1992,42.2,,
05/1992,49.2,,
06/1992,34.8,,
07/1992,40.9,,
08/1992,35.6,,
09/1992,39.8,,
10/1992,36.9,,
11/1992,35.7,,
12/1992,40.9,,
01/1993,36.4,,
02/1993,40,,
03/1993,42.8,,
04/1993,36.3,,
05/1993,38.5,,
06/1993,37.2,,
07/1993,33,,
08/1993,36.2,,
09/1993,41.4,,
10/1993,37.9,,
11/1993,35.9,,
12/1993,45,,
01/1994,26.7,,
02/1994,36.6,,
03/1994,30.5,,
04/1994,34.5,,
05/1994,30.9,,
06/1994,26.7,,
07/1994,34.1,,
08/1994,34.1,,
09/1994,34.7,,
10/1994,31.6,,
11/1994,32,,
12/1994,45.7,,
01/1995,44.1,,
02/1995,38.4,,
03/1995,33.6,,
04/1995,38.8,,
05/1995,42.5,,
06/1995,35.4,,
07/1995,43.7,,
08/1995,41.9,,
09/1995,50.3,,
10/1995,43.1,,
11/1995,47.2,,
12/1995,56.7,,
01/1996,66.9,,
02/1996,54.5,,
03/1996,53.9,,
04/1996,58.1,,
05/1996,53.5,,
06/1996,40.9,,
07/1996,57.5,,
08/1996,49.5,,
09/1996,51.7,,
10/1996,37.8,,
11/1996,36.9,,
12/1996,41.7,,
01/1997,40.7,,
02/1997,40.1,,
03/1997,49.8,,
04/1997,48,,
05/1997,47.9,,
06/1997,46.2,,
07/1997,56.4,,
08/1997,49.5,,
09/1997,49.6,,
10/1997,52,,
11/1997,41.9,,
12/1997,47.8,,
01/1998,50.1,,
02/1998,40.1,,
03/1998,33.3,,
04/1998,36.4,,
05/1998,36.6,,
06/1998,33.4,,
07/1998,41.5,,
08/1998,33.4,,
09/1998,38.9,,
10/1998,40.7,,
11/1998,38.7,,
12/1998,34.4,,
01/1999,39.7,,
02/1999,48.1,,
03/1999,52.8,,
04/1999,48.3,,
05/1999,45.8,,
06/1999,40.3,,
07/1999,41,,
08/1999,46.2,,
09/1999,61.2,,
10/1999,63.8,,
11/1999,53.9,,
12/1999,49.1,,
01/2000,53.1,,
02/2000,43.5,,
03/2000,45.6,,
04/2000,38,,
05/2000,35.1,,
06/2000,26.7,,
07/2000,37.1,,
08/2000,27.8,,
09/2000,34.3,,
10/2000,31.4,,
11/2000,41.7,,
12/2000,47,,
01/2001,40.9,,
02/2001,33,,
03/2001,39.4,,
04/2001,44.2,,
05/2001,46.2,,
06/2001,43.8,,
07/2001,52.7,,
08/2001,32.4,,
09/2001,28.2,,
10/2001,34,,
11/2001,35.9,,
12/2001,41.3,,
01/2002,51.5,,
02/2002,34,,
03/2002,37,,
04/2002,44.9,,
05/2002,34.9,,
06/2002,39.7,,
07/2002,35.2,,
08/2002,33.1,,
09/2002,26.7,,
10/2002,34.3,,
11/2002,34.5,,
12/2002,44.8,,
01/2003,33.9,,
02/2003,41.2,,
03/2003,33,,
04/2003,34.2,,
05/2003,38.5,,
06/2003,40.2,,
07/2003,31.4,,
08/2003,24.5,,
09/2003,32.9,,
10/2003,34.3,,
11/2003,29.6,,
12/2003,50.1,,
01/2004,32.5,,
02/2004,37.1,,
03/2004,31.3,,
04/2004,37.7,,
05/2004,45.3,,
06/2004,45.5,,
07/2004,49.9,,
08/2004,42.3,,
09/2004,55.1,,
10/2004,50.5,,
11/2004,46.6,,
12/2004,50.5,,
01/2005,51.1,,
02/2005,50.7,,
03/2005,41.9,,
04/2005,40.5,,
05/2005,48.6,,
06/2005,45.5,,
07/2005,44.3,,
08/2005,48.8,,
09/2005,54.4,,
10/2005,55.5,,
11/2005,50.6,,
12/2005,55,,
01/2006,46.6,,
02/2006,56.9,,
03/2006,51.7,,
04/2006,56.8,,
05/2006,49.4,,
06/2006,43.8,,
07/2006,40.2,,
08/2006,34.1,,
09/2006,44.3,,
10/2006,40.2,,
11/2006,32.1,,
12/2006,40.4,,
01/2007,29.6,,
02/2007,42.8,,
03/2007,32.7,,
04/2007,32.6,,
05/2007,42.7,,
06/2007,49.6,,
07/2007,44.4,,
08/2007,31.5,,
09/2007,39.2,,
10/2007,39.7,,
11/2007,35.9,,
12/2007,44.8,,
01/2008,46.1,,
02/2008,38.5,,
03/2008,44.8,,
04/2008,47.5,,
05/2008,46.5,,
06/2008,49.1,,
07/2008,46.7,,
08/2008,50.5,,
09/2008,48.8,,
10/2008,53.8,,
11/2008,45.3,,
12/2008,54.7,,
01/2009,45.8,,
02/2009,45.3,,
03/2009,47,,
04/2009,43.1,,
05/2009,33.2,,
06/2009,34.6,,
07/2009,43.8,,
08/2009,27.7,,
09/2009,42.4,,
10/2009,39.5,,
11/2009,41.4,,
12/2009,49.7,,
01/2010,44.5,,
02/2010,39.7,,
03/2010,46.4,,
04/2010,55.6,,
05/2010,48.5,,
06/2010,46,,
07/2010,50.6,,
08/2010,42.2,,
09/2010,50.9,,
10/2010,49.1,,
11/2010,45.2,,
12/2010,40.5,,
01/2011,42.7,,
02/2011,50.1,,
03/2011,53.6,,
04/2011,40.6,,
05/2011,39.9,,
06/2011,42.4,,
07/2011,40.6,,
08/2011,39.8,,
09/2011,42.2,,
10/2011,46,,
11/2011,43.9,,
12/2011,47.9,,
01/2012,43.8,,
02/2012,57,,
03/2012,51.4,,
04/2012,57.8,,
05/2012,43.5,,
06/2012,41.4,,
07/2012,51.4,,
08/2012,49.6,,
09/2012,49.2,,
10/2012,46.6,,
11/2012,47.7,,
12/2012,46.3,,
01/2013,45.9,,
02/2013,42.2,,
03/2013,43.6,,
04/2013,44.6,,
05/2013,43.8,,
06/2013,45.6,,
07/2013,39.9,,
08/2013,45.7,,
09/2013,48.8,,
10/2013,47,,
11/2013,54.1,,
12/2013,53.3,,
01/2014,43.2,,
02/2014,45.6,,
03/2014,52.9,,
04/2014,40.2,,
