date,value,vard,vardd
02/1978,19,title,> Unemployment rate looked for only part-time work; > Females
03/1978,15.9,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,15.1,broad cat.,Labour Force, Australia
05/1978,13.6,unit,Percent
06/1978,14,prices,-
07/1978,12.7,source,ABS
08/1978,15.2,dataset,6202.0
09/1978,14.3,seriestype,Original
10/1978,17.2,,
11/1978,13.9,,
12/1978,18.4,,
01/1979,12.9,,
02/1979,14.5,,
03/1979,16.1,,
04/1979,14.6,,
05/1979,13.6,,
06/1979,15.9,,
07/1979,11.8,,
08/1979,12.9,,
09/1979,14.8,,
10/1979,17.3,,
11/1979,11.8,,
12/1979,15,,
01/1980,13.1,,
02/1980,12.9,,
03/1980,14.3,,
04/1980,10.8,,
05/1980,13.7,,
06/1980,12.6,,
07/1980,10.5,,
08/1980,11.9,,
09/1980,14.4,,
10/1980,12,,
11/1980,10.3,,
12/1980,15,,
01/1981,10.9,,
02/1981,11.6,,
03/1981,12.4,,
04/1981,13.2,,
05/1981,10.9,,
06/1981,10,,
07/1981,15.1,,
08/1981,11.2,,
09/1981,13.8,,
10/1981,13.5,,
11/1981,9.8,,
12/1981,12.6,,
01/1982,14.1,,
02/1982,14.3,,
03/1982,15.6,,
04/1982,13.5,,
05/1982,13,,
06/1982,14,,
07/1982,12.4,,
08/1982,10.3,,
09/1982,15.8,,
10/1982,12.9,,
11/1982,10.5,,
12/1982,15.3,,
01/1983,13.1,,
02/1983,14.4,,
03/1983,15.9,,
04/1983,15.6,,
05/1983,14.7,,
06/1983,12.1,,
07/1983,11,,
08/1983,14,,
09/1983,17.3,,
10/1983,15.1,,
11/1983,13.8,,
12/1983,14.8,,
01/1984,15.1,,
02/1984,15,,
03/1984,17.4,,
04/1984,18.6,,
05/1984,11,,
06/1984,13,,
07/1984,13.5,,
08/1984,11.3,,
09/1984,14.9,,
10/1984,13.4,,
11/1984,14.1,,
12/1984,15.2,,
01/1985,17.4,,
02/1985,19.4,,
03/1985,17.5,,
04/1985,17.7,,
05/1985,15.2,,
06/1985,10.8,,
07/1985,13.1,,
08/1985,12.1,,
09/1985,16.5,,
10/1985,14,,
11/1985,14.1,,
12/1985,16.9,,
01/1986,16.5,,
02/1986,17.3,,
03/1986,18.6,,
04/1986,16.1,,
05/1986,15.3,,
06/1986,14.8,,
07/1986,15.1,,
08/1986,16.1,,
09/1986,15.5,,
10/1986,14.4,,
11/1986,13.2,,
12/1986,17.4,,
01/1987,15.6,,
02/1987,16.4,,
03/1987,19.5,,
04/1987,17.7,,
05/1987,15,,
06/1987,13.9,,
07/1987,14.2,,
08/1987,13.6,,
09/1987,16.5,,
10/1987,14.5,,
11/1987,12.9,,
12/1987,14.4,,
01/1988,14.4,,
02/1988,17.2,,
03/1988,19.4,,
04/1988,16.7,,
05/1988,15,,
06/1988,12.9,,
07/1988,12,,
08/1988,13.7,,
09/1988,14.9,,
10/1988,13.8,,
11/1988,11.5,,
12/1988,16.7,,
01/1989,14.7,,
02/1989,13.5,,
03/1989,16.3,,
04/1989,14.5,,
05/1989,14.5,,
06/1989,11.7,,
07/1989,11.8,,
08/1989,12.6,,
09/1989,12.9,,
10/1989,12.8,,
11/1989,11.4,,
12/1989,11.7,,
01/1990,12.1,,
02/1990,15.6,,
03/1990,15.7,,
04/1990,13.4,,
05/1990,13.5,,
06/1990,10.5,,
07/1990,11.3,,
08/1990,11.8,,
09/1990,14,,
10/1990,14.4,,
11/1990,12.2,,
12/1990,14.4,,
01/1991,17.7,,
02/1991,18,,
03/1991,18,,
04/1991,16.6,,
05/1991,14.4,,
06/1991,14.4,,
07/1991,15.2,,
08/1991,12.9,,
09/1991,16.9,,
10/1991,13.5,,
11/1991,14.9,,
12/1991,15.9,,
01/1992,16.5,,
02/1992,15.3,,
03/1992,17.7,,
04/1992,12.8,,
05/1992,14.2,,
06/1992,13.6,,
07/1992,11.6,,
08/1992,16.6,,
09/1992,16.3,,
10/1992,13.8,,
11/1992,13,,
12/1992,14.9,,
01/1993,13.6,,
02/1993,15,,
03/1993,17.2,,
04/1993,13.6,,
05/1993,14.3,,
06/1993,13.3,,
07/1993,11.3,,
08/1993,13.3,,
09/1993,16.5,,
10/1993,14.3,,
11/1993,13.4,,
12/1993,13.6,,
01/1994,18.3,,
02/1994,18.2,,
03/1994,19.1,,
04/1994,16.3,,
05/1994,15.8,,
06/1994,15.5,,
07/1994,14.8,,
08/1994,14.1,,
09/1994,17.9,,
10/1994,14.9,,
11/1994,13.8,,
12/1994,13.6,,
01/1995,15,,
02/1995,16,,
03/1995,15.8,,
04/1995,13.3,,
05/1995,12.3,,
06/1995,11.9,,
07/1995,11.6,,
08/1995,14.1,,
09/1995,14.4,,
10/1995,14.5,,
11/1995,11.2,,
12/1995,13.5,,
01/1996,14.7,,
02/1996,16.8,,
03/1996,16.3,,
04/1996,16.8,,
05/1996,14.5,,
06/1996,12.4,,
07/1996,15.1,,
08/1996,13.5,,
09/1996,14.5,,
10/1996,12.7,,
11/1996,12.4,,
12/1996,14.8,,
01/1997,14.1,,
02/1997,18.4,,
03/1997,15.3,,
04/1997,13.7,,
05/1997,13.7,,
06/1997,13.1,,
07/1997,12.3,,
08/1997,13.3,,
09/1997,13.1,,
10/1997,13.3,,
11/1997,12.2,,
12/1997,13.5,,
01/1998,13.5,,
02/1998,12.9,,
03/1998,14.2,,
04/1998,12.9,,
05/1998,10.3,,
06/1998,11.3,,
07/1998,9.2,,
08/1998,9.9,,
09/1998,13.4,,
10/1998,11.8,,
11/1998,12.1,,
12/1998,13.1,,
01/1999,14.2,,
02/1999,14.3,,
03/1999,15.9,,
04/1999,12.6,,
05/1999,12.4,,
06/1999,10.7,,
07/1999,11.7,,
08/1999,12.3,,
09/1999,15.1,,
10/1999,13,,
11/1999,11.8,,
12/1999,12.5,,
01/2000,14.1,,
02/2000,14.9,,
03/2000,14.4,,
04/2000,11.8,,
05/2000,10.5,,
06/2000,10.8,,
07/2000,8.8,,
08/2000,11.6,,
09/2000,11.6,,
10/2000,11.5,,
11/2000,9.9,,
12/2000,11.5,,
01/2001,12,,
02/2001,15.3,,
03/2001,16.8,,
04/2001,14.2,,
05/2001,13.8,,
06/2001,11.8,,
07/2001,11.2,,
08/2001,12.2,,
09/2001,13.7,,
10/2001,12,,
11/2001,10.5,,
12/2001,13.7,,
01/2002,13.6,,
02/2002,13.3,,
03/2002,13.3,,
04/2002,10.1,,
05/2002,11.3,,
06/2002,11.5,,
07/2002,10.3,,
08/2002,11.2,,
09/2002,13.1,,
10/2002,13.3,,
11/2002,9.8,,
12/2002,12.3,,
01/2003,11.5,,
02/2003,12.2,,
03/2003,12,,
04/2003,10.3,,
05/2003,10,,
06/2003,8.8,,
07/2003,8.7,,
08/2003,10.7,,
09/2003,11.4,,
10/2003,11.4,,
11/2003,10.1,,
12/2003,12.6,,
01/2004,12.9,,
02/2004,12.8,,
03/2004,12.3,,
04/2004,10.7,,
05/2004,10.7,,
06/2004,9.9,,
07/2004,9,,
08/2004,12.8,,
09/2004,13.2,,
10/2004,11.2,,
11/2004,10.5,,
12/2004,13.1,,
01/2005,10.9,,
02/2005,10.1,,
03/2005,13,,
04/2005,10.5,,
05/2005,9.6,,
06/2005,8.6,,
07/2005,10.3,,
08/2005,11.6,,
09/2005,12.3,,
10/2005,11.5,,
11/2005,9.9,,
12/2005,12.6,,
01/2006,11.2,,
02/2006,11.4,,
03/2006,11.3,,
04/2006,13.2,,
05/2006,10.5,,
06/2006,9.3,,
07/2006,8.7,,
08/2006,10.5,,
09/2006,10.3,,
10/2006,9,,
11/2006,9,,
12/2006,11.6,,
01/2007,11,,
02/2007,12.2,,
03/2007,12.1,,
04/2007,10.6,,
05/2007,9.4,,
06/2007,8.6,,
07/2007,8.5,,
08/2007,11,,
09/2007,10.8,,
10/2007,11.5,,
11/2007,10.9,,
12/2007,11.4,,
01/2008,11.9,,
02/2008,10.5,,
03/2008,11.5,,
04/2008,10.6,,
05/2008,9.8,,
06/2008,9.3,,
07/2008,8.6,,
08/2008,6.7,,
09/2008,9.6,,
10/2008,10,,
11/2008,9,,
12/2008,11.6,,
01/2009,10.3,,
02/2009,11.3,,
03/2009,13.4,,
04/2009,11.4,,
05/2009,9.7,,
06/2009,11.2,,
07/2009,8.8,,
08/2009,11.6,,
09/2009,10.4,,
10/2009,9.3,,
11/2009,10.2,,
12/2009,12.7,,
01/2010,10.8,,
02/2010,12.7,,
03/2010,12.8,,
04/2010,12.8,,
