date,value,vard,vardd
02/1978,1035.9,title,Employed total; Males; 25-34 years
03/1978,1038,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,1041.3,broad cat.,Labour Force, Australia
05/1978,1047.7,unit,000
06/1978,1048.1,prices,-
07/1978,1050,source,ABS
08/1978,1054,dataset,6202.0
09/1978,1057.3,seriestype,Seasonally Adjusted
10/1978,1057.9,,
11/1978,1061,,
12/1978,1062.6,,
01/1979,1066.6,,
02/1979,1067.4,,
03/1979,1065.9,,
04/1979,1067.3,,
05/1979,1068.7,,
06/1979,1072.2,,
07/1979,1069.3,,
08/1979,1075.4,,
09/1979,1073.2,,
10/1979,1078.3,,
11/1979,1079.2,,
12/1979,1077.3,,
01/1980,1075.6,,
02/1980,1081.3,,
03/1980,1082.5,,
04/1980,1083.9,,
05/1980,1083.4,,
06/1980,1085.8,,
07/1980,1092.7,,
08/1980,1093.9,,
09/1980,1099.4,,
10/1980,1110,,
11/1980,1104.8,,
12/1980,1113.1,,
01/1981,1114,,
02/1981,1114.2,,
03/1981,1115.1,,
04/1981,1114.6,,
05/1981,1114.9,,
06/1981,1118.5,,
07/1981,1118.8,,
08/1981,1119.7,,
09/1981,1117.7,,
10/1981,1113.4,,
11/1981,1117.1,,
12/1981,1118.1,,
01/1982,1125,,
02/1982,1120.3,,
03/1982,1120.5,,
04/1982,1129.9,,
05/1982,1127.2,,
06/1982,1117.6,,
07/1982,1118.9,,
08/1982,1109.8,,
09/1982,1107.1,,
10/1982,1099.5,,
11/1982,1091.5,,
12/1982,1089.7,,
01/1983,1088.6,,
02/1983,1089.1,,
03/1983,1090.9,,
04/1983,1085.9,,
05/1983,1088.2,,
06/1983,1090.3,,
07/1983,1087.3,,
08/1983,1088,,
09/1983,1090.5,,
10/1983,1092.9,,
11/1983,1104.3,,
12/1983,1103.9,,
01/1984,1095.8,,
02/1984,1096.3,,
03/1984,1102.6,,
04/1984,1104.4,,
05/1984,1103.4,,
06/1984,1105.3,,
07/1984,1104.5,,
08/1984,1106.7,,
09/1984,1106.1,,
10/1984,1113.5,,
11/1984,1113.7,,
12/1984,1111.1,,
01/1985,1102.1,,
02/1985,1107,,
03/1985,1101,,
04/1985,1108.8,,
05/1985,1108.1,,
06/1985,1109.4,,
07/1985,1118.4,,
08/1985,1120.6,,
09/1985,1127.1,,
10/1985,1128.1,,
11/1985,1135.5,,
12/1985,1135.1,,
01/1986,1140.5,,
02/1986,1139.7,,
03/1986,1140.8,,
04/1986,1138.7,,
05/1986,1140,,
06/1986,1150.3,,
07/1986,1147.4,,
08/1986,1149.7,,
09/1986,1152.9,,
10/1986,1151.8,,
11/1986,1150.6,,
12/1986,1152.2,,
01/1987,1151.4,,
02/1987,1156.2,,
03/1987,1156.9,,
04/1987,1157.1,,
05/1987,1157.4,,
06/1987,1165.5,,
07/1987,1167.5,,
08/1987,1170.5,,
09/1987,1172.3,,
10/1987,1172,,
11/1987,1172.6,,
12/1987,1180.4,,
01/1988,1193.4,,
02/1988,1199.1,,
03/1988,1199.3,,
04/1988,1202,,
05/1988,1203.3,,
06/1988,1197,,
07/1988,1198,,
08/1988,1201.9,,
09/1988,1203.7,,
10/1988,1210.4,,
11/1988,1211.3,,
12/1988,1214.4,,
01/1989,1215.6,,
02/1989,1212.8,,
03/1989,1217.3,,
04/1989,1220.3,,
05/1989,1232.6,,
06/1989,1231.3,,
07/1989,1237.7,,
08/1989,1242.5,,
09/1989,1235.5,,
10/1989,1241.8,,
11/1989,1248.1,,
12/1989,1247.1,,
01/1990,1246,,
02/1990,1240.7,,
03/1990,1245.2,,
04/1990,1243.2,,
05/1990,1243.3,,
06/1990,1238.5,,
07/1990,1228.1,,
08/1990,1221.7,,
09/1990,1215.7,,
10/1990,1212.4,,
11/1990,1210,,
12/1990,1206.9,,
01/1991,1197.6,,
02/1991,1200.7,,
03/1991,1199,,
04/1991,1186.5,,
05/1991,1191.3,,
06/1991,1190.6,,
07/1991,1189.7,,
08/1991,1186,,
09/1991,1186.8,,
10/1991,1189.1,,
11/1991,1184.3,,
12/1991,1180.2,,
01/1992,1176.3,,
02/1992,1179.1,,
03/1992,1173.6,,
04/1992,1175.2,,
05/1992,1169.7,,
06/1992,1166.2,,
07/1992,1155.8,,
08/1992,1165,,
09/1992,1167.3,,
10/1992,1169.3,,
11/1992,1147.5,,
12/1992,1152.6,,
01/1993,1157.7,,
02/1993,1150.4,,
03/1993,1156.1,,
04/1993,1156.9,,
05/1993,1154.7,,
06/1993,1157.7,,
07/1993,1155.9,,
08/1993,1160.7,,
09/1993,1156.4,,
10/1993,1168.7,,
11/1993,1156.8,,
12/1993,1163.4,,
01/1994,1161.2,,
02/1994,1158.9,,
03/1994,1154.9,,
04/1994,1167.6,,
05/1994,1173.3,,
06/1994,1174.2,,
07/1994,1181.5,,
08/1994,1179.2,,
09/1994,1176.2,,
10/1994,1175.4,,
11/1994,1175.7,,
12/1994,1180.6,,
01/1995,1179.7,,
02/1995,1188.8,,
03/1995,1188.5,,
04/1995,1188.6,,
05/1995,1188.3,,
06/1995,1188.7,,
07/1995,1191.6,,
08/1995,1192.7,,
09/1995,1198.5,,
10/1995,1192.6,,
11/1995,1202.8,,
12/1995,1205,,
01/1996,1208.4,,
02/1996,1207.5,,
03/1996,1205.5,,
04/1996,1208.2,,
05/1996,1209.3,,
06/1996,1208.7,,
07/1996,1208.5,,
08/1996,1205,,
09/1996,1210.5,,
10/1996,1208.8,,
11/1996,1212.3,,
12/1996,1203.3,,
01/1997,1211.1,,
02/1997,1205.4,,
03/1997,1208.4,,
04/1997,1199.3,,
05/1997,1197.7,,
06/1997,1201.9,,
07/1997,1201.5,,
08/1997,1202.7,,
09/1997,1211.4,,
10/1997,1206.1,,
11/1997,1205.1,,
12/1997,1204.9,,
01/1998,1211.6,,
02/1998,1209.7,,
03/1998,1206.5,,
04/1998,1209,,
05/1998,1205.2,,
06/1998,1197.7,,
07/1998,1205.8,,
08/1998,1205.3,,
09/1998,1216.3,,
10/1998,1209.1,,
11/1998,1205.1,,
12/1998,1198.4,,
01/1999,1199.5,,
02/1999,1204.5,,
03/1999,1213,,
04/1999,1203.8,,
05/1999,1208.5,,
06/1999,1206.2,,
07/1999,1207.9,,
08/1999,1205.8,,
09/1999,1209.1,,
10/1999,1205.8,,
11/1999,1207.1,,
12/1999,1206.2,,
01/2000,1197.9,,
02/2000,1201,,
03/2000,1204.3,,
04/2000,1212.2,,
05/2000,1211.1,,
06/2000,1222.8,,
07/2000,1222,,
08/2000,1214.2,,
09/2000,1212.9,,
10/2000,1213.9,,
11/2000,1210,,
12/2000,1212.5,,
01/2001,1217.4,,
02/2001,1201.2,,
03/2001,1198.6,,
04/2001,1201.9,,
05/2001,1204.4,,
06/2001,1195,,
07/2001,1186.8,,
08/2001,1191.1,,
09/2001,1184.2,,
10/2001,1189.5,,
11/2001,1187.3,,
12/2001,1197.7,,
01/2002,1192.9,,
02/2002,1198.9,,
03/2002,1197.9,,
04/2002,1197.8,,
05/2002,1200.8,,
06/2002,1211.7,,
07/2002,1202.8,,
08/2002,1208.6,,
09/2002,1206.3,,
10/2002,1207.8,,
11/2002,1212.8,,
12/2002,1209.6,,
01/2003,1217.3,,
02/2003,1213.4,,
03/2003,1206.3,,
04/2003,1205.8,,
05/2003,1203.7,,
06/2003,1200.2,,
07/2003,1206.9,,
08/2003,1216.1,,
09/2003,1213.9,,
10/2003,1218.5,,
11/2003,1221.5,,
12/2003,1219.8,,
01/2004,1226.6,,
02/2004,1219.7,,
03/2004,1230.1,,
04/2004,1221.7,,
05/2004,1228,,
06/2004,1224.5,,
07/2004,1220.4,,
08/2004,1216.9,,
09/2004,1220.1,,
10/2004,1220.7,,
11/2004,1232.9,,
12/2004,1224.8,,
01/2005,1227.9,,
02/2005,1229.1,,
03/2005,1225.2,,
04/2005,1232.7,,
05/2005,1221.3,,
06/2005,1236.4,,
07/2005,1225.4,,
08/2005,1225.4,,
09/2005,1232.5,,
10/2005,1225.9,,
11/2005,1224.3,,
12/2005,1231.4,,
01/2006,1223.6,,
02/2006,1226.4,,
03/2006,1233.5,,
04/2006,1234,,
05/2006,1238.4,,
06/2006,1238.3,,
07/2006,1251.3,,
08/2006,1244.5,,
09/2006,1249,,
10/2006,1247.5,,
11/2006,1250.9,,
12/2006,1259.9,,
01/2007,1250.5,,
02/2007,1267.6,,
03/2007,1269.7,,
04/2007,1270.5,,
05/2007,1269.7,,
06/2007,1274.2,,
07/2007,1283.3,,
08/2007,1281.8,,
09/2007,1278.6,,
10/2007,1279.4,,
11/2007,1279.1,,
12/2007,1282.6,,
01/2008,1290,,
02/2008,1295.1,,
03/2008,1302.1,,
04/2008,1297.4,,
05/2008,1310.8,,
06/2008,1315.7,,
07/2008,1316.7,,
08/2008,1320.4,,
09/2008,1323.5,,
10/2008,1333.4,,
11/2008,1328.1,,
12/2008,1323.5,,
01/2009,1313.9,,
02/2009,1298.8,,
03/2009,1290.6,,
04/2009,1308,,
05/2009,1306.3,,
06/2009,1303.5,,
07/2009,1306.6,,
08/2009,1322.2,,
09/2009,1322.3,,
10/2009,1322.7,,
11/2009,1326.8,,
12/2009,1330.4,,
01/2010,1349.4,,
02/2010,1344.5,,
03/2010,1340.4,,
04/2010,1342.4,,
05/2010,1342.9,,
06/2010,1344.6,,
07/2010,1356.8,,
08/2010,1377,,
09/2010,1360.7,,
10/2010,1364.6,,
11/2010,1381.5,,
12/2010,1384.8,,
01/2011,1387.7,,
02/2011,1389.6,,
03/2011,1391.9,,
04/2011,1404.4,,
