date,value,vard,vardd
02/1978,13.5,title,Underutilisation rate; Females; 25-34 years
03/1978,12.7,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,12.4,broad cat.,Labour Force, Australia
05/1978,13.3,unit,Percent
06/1978,12.7,prices,-
07/1978,11.1,source,ABS
08/1978,11.8,dataset,6202.0
09/1978,11.5,seriestype,Original
10/1978,9.7,,
11/1978,10.3,,
12/1978,9.1,,
01/1979,9.9,,
02/1979,13.5,,
03/1979,12.1,,
04/1979,11.8,,
05/1979,10.8,,
06/1979,10.7,,
07/1979,10.7,,
08/1979,10.9,,
09/1979,11.2,,
10/1979,11.3,,
11/1979,11,,
12/1979,11,,
01/1980,10.2,,
02/1980,12.5,,
03/1980,11.9,,
04/1980,11.4,,
05/1980,10.7,,
06/1980,10.9,,
07/1980,9.9,,
08/1980,9.4,,
09/1980,11.3,,
10/1980,11.2,,
11/1980,10.9,,
12/1980,10.3,,
01/1981,10,,
02/1981,11.5,,
03/1981,12.4,,
04/1981,10.8,,
05/1981,10.8,,
06/1981,10.6,,
07/1981,10.8,,
08/1981,10.1,,
09/1981,9.7,,
10/1981,9.5,,
11/1981,10,,
12/1981,10.1,,
01/1982,10,,
02/1982,12.2,,
03/1982,12.9,,
04/1982,12.3,,
05/1982,11.6,,
06/1982,11.5,,
07/1982,10.8,,
08/1982,11.3,,
09/1982,11.4,,
10/1982,13.5,,
11/1982,13.6,,
12/1982,13.4,,
01/1983,12.8,,
02/1983,16,,
03/1983,15.7,,
04/1983,15.1,,
05/1983,15.6,,
06/1983,16.2,,
07/1983,14.7,,
08/1983,14.7,,
09/1983,15.5,,
10/1983,14.3,,
11/1983,14.5,,
12/1983,14,,
01/1984,13.8,,
02/1984,16.1,,
03/1984,15.2,,
04/1984,15.6,,
05/1984,13.8,,
06/1984,13.7,,
07/1984,13.2,,
08/1984,12.1,,
09/1984,12,,
10/1984,11.7,,
11/1984,11.3,,
12/1984,11.4,,
01/1985,12,,
02/1985,13.3,,
03/1985,13.9,,
04/1985,13.6,,
05/1985,13.1,,
06/1985,12.8,,
07/1985,11.9,,
08/1985,12.6,,
09/1985,12.6,,
10/1985,12,,
11/1985,11.9,,
12/1985,11.4,,
01/1986,11.3,,
02/1986,13.8,,
03/1986,14,,
04/1986,13.4,,
05/1986,12.9,,
06/1986,12.1,,
07/1986,12.6,,
08/1986,12.8,,
09/1986,13.4,,
10/1986,11.6,,
11/1986,11.9,,
12/1986,12.1,,
01/1987,11.4,,
02/1987,13.5,,
03/1987,14.6,,
04/1987,13.5,,
