date,value,vard,vardd
02/1978,8.7,title,> Unemployment rate looked for full-time work; > Females
03/1978,8.6,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,8.6,broad cat.,Labour Force, Australia
05/1978,8.6,unit,Percent
06/1978,8.5,prices,-
07/1978,8.5,source,ABS
08/1978,8.5,dataset,6202.0
09/1978,8.4,seriestype,Trend
10/1978,8.4,,
11/1978,8.5,,
12/1978,8.5,,
01/1979,8.7,,
02/1979,8.8,,
03/1979,8.9,,
04/1979,9,,
05/1979,9,,
06/1979,9,,
07/1979,9,,
08/1979,9,,
09/1979,9,,
10/1979,9,,
11/1979,8.9,,
12/1979,8.8,,
01/1980,8.8,,
02/1980,8.7,,
03/1980,8.7,,
04/1980,8.8,,
05/1980,8.8,,
06/1980,8.9,,
07/1980,8.9,,
08/1980,8.9,,
09/1980,8.9,,
10/1980,8.9,,
11/1980,8.8,,
12/1980,8.7,,
01/1981,8.6,,
02/1981,8.4,,
03/1981,8.3,,
04/1981,8.2,,
05/1981,8.2,,
06/1981,8.2,,
07/1981,8.3,,
08/1981,8.3,,
09/1981,8.4,,
10/1981,8.4,,
11/1981,8.4,,
12/1981,8.5,,
01/1982,8.6,,
02/1982,8.7,,
03/1982,8.8,,
04/1982,8.9,,
05/1982,9,,
06/1982,9.1,,
07/1982,9.4,,
08/1982,9.7,,
09/1982,10.1,,
10/1982,10.6,,
11/1982,11.1,,
12/1982,11.6,,
01/1983,11.9,,
02/1983,12.1,,
03/1983,12.3,,
04/1983,12.4,,
05/1983,12.4,,
06/1983,12.4,,
07/1983,12.3,,
08/1983,12.2,,
09/1983,12,,
10/1983,11.8,,
11/1983,11.6,,
12/1983,11.4,,
01/1984,11.3,,
02/1984,11.3,,
03/1984,11.3,,
04/1984,11.2,,
05/1984,11.1,,
06/1984,11,,
07/1984,10.8,,
08/1984,10.5,,
09/1984,10.3,,
10/1984,10.1,,
11/1984,10,,
12/1984,10,,
01/1985,9.9,,
02/1985,9.9,,
03/1985,9.8,,
04/1985,9.7,,
05/1985,9.7,,
06/1985,9.6,,
07/1985,9.6,,
08/1985,9.5,,
09/1985,9.5,,
10/1985,9.5,,
11/1985,9.5,,
12/1985,9.5,,
01/1986,9.5,,
02/1986,9.4,,
03/1986,9.4,,
04/1986,9.3,,
05/1986,9.3,,
06/1986,9.4,,
07/1986,9.5,,
08/1986,9.6,,
09/1986,9.7,,
10/1986,9.8,,
11/1986,9.8,,
12/1986,9.9,,
01/1987,9.9,,
02/1987,10,,
03/1987,10,,
04/1987,10.1,,
05/1987,10.1,,
06/1987,10,,
07/1987,9.9,,
08/1987,9.7,,
09/1987,9.6,,
