date,value,vard,vardd
04/1986,55.1,title,> Attending tertiary educational institution full-time; Employed total; > Females
05/1986,51,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,50.2,broad cat.,Labour Force, Australia
07/1986,49.6,unit,000
08/1986,41.8,prices,-
09/1986,42.2,source,ABS
10/1986,43,dataset,6202.0
11/1986,37.6,seriestype,Original
12/1986,34.5,,
01/1987,37.5,,
02/1987,49.6,,
03/1987,47.3,,
04/1987,47.5,,
05/1987,49.8,,
06/1987,48.2,,
07/1987,47.2,,
08/1987,46.5,,
09/1987,52,,
10/1987,48.1,,
11/1987,47.5,,
12/1987,47.7,,
01/1988,54.8,,
02/1988,65.9,,
03/1988,59.6,,
04/1988,60.3,,
05/1988,52.4,,
06/1988,54.7,,
07/1988,57.2,,
08/1988,50.6,,
09/1988,58.5,,
10/1988,58.4,,
11/1988,49.9,,
12/1988,59,,
01/1989,59.8,,
02/1989,75.4,,
03/1989,72.3,,
04/1989,74.9,,
05/1989,72.9,,
06/1989,67.5,,
07/1989,66.3,,
08/1989,65.2,,
09/1989,66.9,,
10/1989,67.3,,
11/1989,61.1,,
12/1989,61.4,,
01/1990,65.9,,
02/1990,78.9,,
03/1990,81.1,,
04/1990,83.3,,
05/1990,88.7,,
06/1990,90.1,,
07/1990,89.1,,
08/1990,77.6,,
09/1990,79,,
10/1990,78.4,,
11/1990,72,,
12/1990,66.2,,
01/1991,72.8,,
02/1991,92.5,,
03/1991,91,,
04/1991,97,,
05/1991,90.8,,
06/1991,90.2,,
07/1991,87.8,,
08/1991,87.6,,
09/1991,90.9,,
10/1991,86.8,,
11/1991,82.2,,
12/1991,75.5,,
01/1992,83,,
02/1992,95.4,,
03/1992,88.7,,
04/1992,89.6,,
05/1992,92.1,,
06/1992,90.3,,
07/1992,90.9,,
08/1992,86.4,,
09/1992,94.6,,
10/1992,86,,
11/1992,78.6,,
12/1992,79.3,,
01/1993,83.7,,
02/1993,101,,
03/1993,99.6,,
04/1993,95.3,,
05/1993,93.8,,
06/1993,89.8,,
07/1993,86.4,,
08/1993,89.7,,
09/1993,88.5,,
10/1993,89.3,,
11/1993,85.7,,
12/1993,85.9,,
01/1994,83,,
02/1994,101.5,,
03/1994,100.1,,
04/1994,100.9,,
05/1994,100.1,,
06/1994,100.4,,
07/1994,98,,
08/1994,86.3,,
09/1994,90.1,,
10/1994,89.7,,
11/1994,89.1,,
12/1994,78.5,,
01/1995,80.5,,
02/1995,110.9,,
03/1995,112.8,,
04/1995,112.1,,
05/1995,114.2,,
06/1995,112.1,,
07/1995,110.5,,
08/1995,105.6,,
09/1995,109.6,,
10/1995,110,,
11/1995,110.7,,
12/1995,93.8,,
01/1996,93.5,,
02/1996,116.1,,
03/1996,123,,
04/1996,120.2,,
05/1996,120.6,,
06/1996,109.5,,
07/1996,110.2,,
08/1996,109,,
09/1996,117.5,,
10/1996,116.8,,
11/1996,105,,
12/1996,100.5,,
01/1997,114.3,,
02/1997,133.5,,
03/1997,132.7,,
04/1997,128.6,,
05/1997,131.4,,
06/1997,123.8,,
07/1997,119.3,,
08/1997,123.3,,
09/1997,129.9,,
10/1997,127.4,,
11/1997,120.3,,
12/1997,105.2,,
01/1998,116.9,,
02/1998,136.1,,
03/1998,124.3,,
04/1998,129.3,,
05/1998,133.1,,
06/1998,125.1,,
07/1998,130.6,,
08/1998,129,,
09/1998,133.8,,
10/1998,123.4,,
11/1998,119.4,,
12/1998,119.7,,
01/1999,131.2,,
02/1999,148.1,,
03/1999,145.1,,
04/1999,146,,
05/1999,143.4,,
06/1999,141.4,,
07/1999,143,,
08/1999,135,,
09/1999,133,,
10/1999,126.5,,
11/1999,121.7,,
12/1999,124.6,,
01/2000,124,,
02/2000,145.3,,
03/2000,147.8,,
04/2000,146.2,,
05/2000,147.7,,
06/2000,141.9,,
07/2000,153.6,,
08/2000,143.6,,
09/2000,146.2,,
10/2000,148.6,,
11/2000,138.7,,
12/2000,134.1,,
01/2001,130.7,,
02/2001,163.3,,
03/2001,158,,
04/2001,147.8,,
05/2001,151.7,,
06/2001,153,,
07/2001,148.4,,
08/2001,144.5,,
09/2001,143.6,,
10/2001,137.1,,
11/2001,140.8,,
12/2001,135.1,,
01/2002,145.2,,
02/2002,168.6,,
03/2002,168.8,,
04/2002,170.9,,
05/2002,171.9,,
06/2002,161.2,,
07/2002,153.1,,
08/2002,155.6,,
09/2002,163,,
10/2002,155.6,,
11/2002,149.4,,
12/2002,143,,
01/2003,155.2,,
02/2003,184.1,,
03/2003,179.2,,
04/2003,187.1,,
05/2003,179.7,,
06/2003,170,,
07/2003,167.6,,
08/2003,163.9,,
09/2003,172.6,,
10/2003,169.5,,
11/2003,156.2,,
12/2003,155.9,,
01/2004,164.9,,
02/2004,186.7,,
03/2004,180.3,,
04/2004,183.8,,
05/2004,178.9,,
06/2004,183.9,,
07/2004,179.4,,
08/2004,167.3,,
09/2004,174.6,,
10/2004,176.4,,
11/2004,176.4,,
12/2004,175.3,,
01/2005,172.5,,
02/2005,193.8,,
03/2005,188.7,,
04/2005,191.6,,
05/2005,195.7,,
06/2005,190.5,,
07/2005,191,,
08/2005,189,,
09/2005,189.5,,
10/2005,199.7,,
11/2005,182.1,,
12/2005,177.1,,
01/2006,183.4,,
02/2006,187.8,,
03/2006,198.8,,
04/2006,196.5,,
05/2006,200.5,,
06/2006,189.2,,
07/2006,192.9,,
08/2006,181.3,,
09/2006,184.2,,
10/2006,175.6,,
11/2006,169.8,,
12/2006,171.8,,
01/2007,170.8,,
02/2007,197.5,,
03/2007,198.6,,
04/2007,203.3,,
05/2007,206.6,,
06/2007,203.5,,
07/2007,205.3,,
08/2007,203.2,,
09/2007,211.8,,
10/2007,203.3,,
11/2007,191.7,,
12/2007,193,,
01/2008,204.5,,
02/2008,206.5,,
03/2008,209.3,,
04/2008,215.4,,
05/2008,214.8,,
06/2008,204.9,,
07/2008,220.2,,
08/2008,222.5,,
09/2008,215.5,,
10/2008,217.1,,
11/2008,196.3,,
12/2008,202.7,,
01/2009,202.1,,
02/2009,214.3,,
03/2009,218.7,,
04/2009,224.4,,
05/2009,219.3,,
06/2009,216.9,,
07/2009,228.6,,
08/2009,226.2,,
09/2009,218.1,,
10/2009,214.2,,
11/2009,204.9,,
12/2009,200.5,,
01/2010,204.9,,
02/2010,227.5,,
03/2010,239.1,,
04/2010,229,,
05/2010,224.3,,
06/2010,225,,
07/2010,214.3,,
08/2010,214.8,,
09/2010,226.9,,
10/2010,217.3,,
11/2010,217.7,,
12/2010,220.7,,
01/2011,219.7,,
02/2011,239.5,,
03/2011,236.5,,
04/2011,230.7,,
05/2011,227.3,,
06/2011,231.9,,
07/2011,231.3,,
08/2011,228.1,,
09/2011,236.7,,
10/2011,229.8,,
11/2011,221.5,,
12/2011,197.1,,
01/2012,208.5,,
02/2012,239,,
03/2012,235.7,,
04/2012,226.2,,
05/2012,237.5,,
06/2012,238.5,,
07/2012,234.9,,
