date,value,vard,vardd
04/1986,253.1,title,> Attending tertiary educational institution full-time; Civilian population aged 15-24 years; Persons
05/1986,242.8,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,245.3,broad cat.,Labour Force, Australia
07/1986,229.7,unit,000
08/1986,221.3,prices,-
09/1986,217,source,ABS
10/1986,211.7,dataset,6202.0
11/1986,206.2,seriestype,Original
12/1986,149,,
01/1987,164.1,,
02/1987,227.9,,
03/1987,265.4,,
04/1987,274.4,,
05/1987,261,,
06/1987,260.4,,
07/1987,240.3,,
08/1987,263.4,,
09/1987,267.4,,
10/1987,248,,
11/1987,232.6,,
12/1987,183,,
01/1988,192.2,,
02/1988,260,,
03/1988,305.4,,
04/1988,287.3,,
05/1988,284,,
06/1988,285.3,,
07/1988,270,,
08/1988,267,,
09/1988,264.2,,
10/1988,264.1,,
11/1988,259.1,,
12/1988,223.8,,
01/1989,219.6,,
02/1989,296,,
03/1989,341.8,,
04/1989,331.7,,
05/1989,325.9,,
06/1989,317.5,,
07/1989,296.9,,
08/1989,300.2,,
09/1989,298.3,,
10/1989,292.9,,
11/1989,286.9,,
12/1989,233.4,,
01/1990,231,,
02/1990,334.4,,
03/1990,372.8,,
04/1990,363,,
05/1990,369,,
06/1990,362.5,,
07/1990,321,,
08/1990,330.6,,
09/1990,319.4,,
10/1990,319.1,,
11/1990,308.1,,
12/1990,225,,
01/1991,253.5,,
02/1991,357.6,,
03/1991,401.5,,
04/1991,397.7,,
05/1991,397.9,,
06/1991,403.7,,
07/1991,381.7,,
08/1991,389.3,,
09/1991,387.3,,
10/1991,384.1,,
11/1991,383.1,,
12/1991,296.3,,
01/1992,305.6,,
02/1992,410.5,,
03/1992,441.5,,
04/1992,439.5,,
05/1992,444.3,,
06/1992,441.9,,
07/1992,397.7,,
08/1992,408.5,,
09/1992,403,,
10/1992,387.6,,
11/1992,406.3,,
12/1992,284.7,,
01/1993,293,,
02/1993,408.1,,
03/1993,469.8,,
04/1993,450.3,,
05/1993,435.1,,
06/1993,428.7,,
07/1993,405.4,,
08/1993,422.9,,
09/1993,412.1,,
10/1993,404.9,,
11/1993,374.8,,
12/1993,290.7,,
01/1994,292.1,,
02/1994,399.9,,
03/1994,449.1,,
04/1994,447,,
05/1994,437.9,,
06/1994,445,,
07/1994,402.3,,
08/1994,404.6,,
09/1994,384.2,,
10/1994,386.5,,
11/1994,371.7,,
12/1994,278.8,,
01/1995,291.1,,
02/1995,404,,
03/1995,449.4,,
04/1995,436.6,,
05/1995,436.7,,
06/1995,422.2,,
07/1995,405.7,,
08/1995,418,,
09/1995,411.7,,
10/1995,405.5,,
11/1995,401.2,,
12/1995,312.2,,
