date,value,vard,vardd
02/1978,125.3,title,> Employed part-time; > Females
03/1978,130.1,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,125.2,broad cat.,Labour Force, Australia
05/1978,127.5,unit,000
06/1978,126.9,prices,-
07/1978,131.3,source,ABS
08/1978,130.3,dataset,6202.0
09/1978,127.1,seriestype,Original
10/1978,130.7,,
11/1978,135.3,,
12/1978,130.3,,
01/1979,120,,
02/1979,122.8,,
03/1979,128.1,,
04/1979,132.3,,
05/1979,134.1,,
06/1979,124.8,,
07/1979,131.6,,
08/1979,129.9,,
09/1979,138.6,,
10/1979,139.1,,
11/1979,147,,
12/1979,150.6,,
01/1980,132.4,,
02/1980,136,,
03/1980,146.8,,
04/1980,145.2,,
05/1980,146.5,,
06/1980,153.4,,
07/1980,154.4,,
08/1980,157.5,,
09/1980,164.3,,
10/1980,158.9,,
11/1980,159.9,,
12/1980,158.1,,
01/1981,140.7,,
02/1981,152.3,,
03/1981,159.2,,
04/1981,152.7,,
05/1981,158,,
06/1981,152.9,,
07/1981,148.9,,
08/1981,157.7,,
09/1981,165.7,,
10/1981,163.1,,
11/1981,169.4,,
12/1981,166.4,,
01/1982,142.7,,
02/1982,154,,
03/1982,163.6,,
04/1982,159.2,,
05/1982,160.2,,
06/1982,152.1,,
07/1982,159.2,,
08/1982,165.3,,
09/1982,167.5,,
10/1982,160.9,,
11/1982,163.8,,
12/1982,171.8,,
01/1983,157.2,,
02/1983,152.6,,
03/1983,164.3,,
04/1983,162.9,,
05/1983,165.1,,
06/1983,167.3,,
07/1983,164.3,,
08/1983,161.5,,
09/1983,161.4,,
10/1983,169,,
11/1983,179.1,,
12/1983,178.9,,
01/1984,164.6,,
02/1984,164.2,,
03/1984,179.4,,
04/1984,178.8,,
05/1984,185.2,,
06/1984,179.7,,
07/1984,175,,
08/1984,177.1,,
09/1984,189.4,,
10/1984,186.4,,
11/1984,182.8,,
12/1984,184.6,,
01/1985,165.4,,
02/1985,169.1,,
03/1985,180.6,,
04/1985,176.9,,
05/1985,182.3,,
06/1985,183.9,,
07/1985,179.3,,
08/1985,182.9,,
09/1985,190.4,,
10/1985,195.3,,
11/1985,200,,
12/1985,199.5,,
01/1986,179.4,,
02/1986,186,,
03/1986,200.6,,
04/1986,217.3,,
05/1986,208.5,,
06/1986,208,,
07/1986,202.5,,
08/1986,192.3,,
09/1986,205.6,,
10/1986,207.3,,
11/1986,212.7,,
12/1986,217.9,,
01/1987,203.3,,
02/1987,203.2,,
03/1987,208,,
04/1987,212.5,,
05/1987,216.1,,
06/1987,218.5,,
07/1987,218.7,,
08/1987,216.9,,
09/1987,229.5,,
10/1987,237.6,,
11/1987,239.8,,
12/1987,242.9,,
01/1988,221.9,,
02/1988,217.1,,
03/1988,235.5,,
04/1988,235.5,,
05/1988,226.3,,
