date,value,vard,vardd
02/1978,1631.1,title,Employed total; Persons
03/1978,1639.9,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,1659.3,broad cat.,Labour Force, Australia
05/1978,1654.3,unit,000
06/1978,1654.3,prices,-
07/1978,1652.6,source,ABS
08/1978,1644.4,dataset,6202.0
09/1978,1642,seriestype,Seasonally Adjusted
10/1978,1637.9,,
11/1978,1641.5,,
12/1978,1642.1,,
01/1979,1651.1,,
02/1979,1658.6,,
03/1979,1653.7,,
04/1979,1658.2,,
05/1979,1658.5,,
06/1979,1658.3,,
07/1979,1650.7,,
08/1979,1655.3,,
09/1979,1657.1,,
10/1979,1668,,
11/1979,1680.8,,
12/1979,1681.6,,
01/1980,1690.1,,
02/1980,1692.3,,
03/1980,1674.8,,
04/1980,1682.8,,
05/1980,1690.2,,
06/1980,1688.8,,
07/1980,1697.4,,
08/1980,1709.4,,
09/1980,1695.5,,
10/1980,1695.6,,
11/1980,1701.5,,
12/1980,1710.4,,
01/1981,1709.2,,
02/1981,1714.6,,
03/1981,1724.1,,
04/1981,1729.3,,
05/1981,1726,,
06/1981,1725.5,,
07/1981,1723.9,,
08/1981,1729.1,,
09/1981,1728.3,,
10/1981,1727.6,,
11/1981,1715.1,,
12/1981,1715.4,,
01/1982,1718.8,,
02/1982,1716.2,,
03/1982,1714,,
04/1982,1725,,
05/1982,1713.9,,
06/1982,1712.7,,
07/1982,1716.8,,
08/1982,1723.6,,
09/1982,1713.6,,
10/1982,1709.9,,
11/1982,1681.1,,
12/1982,1681,,
01/1983,1680.8,,
02/1983,1677.9,,
03/1983,1663.4,,
04/1983,1652.5,,
05/1983,1658.1,,
06/1983,1669.9,,
07/1983,1677.5,,
08/1983,1682.9,,
09/1983,1688.5,,
10/1983,1697.3,,
11/1983,1699.8,,
12/1983,1703.5,,
01/1984,1680.3,,
02/1984,1699.8,,
03/1984,1720.9,,
04/1984,1716.5,,
05/1984,1727.9,,
06/1984,1732.2,,
07/1984,1737.7,,
08/1984,1729.4,,
09/1984,1744.3,,
10/1984,1752.4,,
11/1984,1756.9,,
12/1984,1758.2,,
01/1985,1746.3,,
02/1985,1765.6,,
03/1985,1743.1,,
04/1985,1749.6,,
05/1985,1765.4,,
06/1985,1769.6,,
07/1985,1788.6,,
08/1985,1794.9,,
09/1985,1798,,
10/1985,1785.1,,
11/1985,1825.6,,
12/1985,1816.2,,
01/1986,1828.7,,
02/1986,1831.6,,
03/1986,1842.4,,
04/1986,1847.6,,
05/1986,1850.8,,
06/1986,1857.6,,
07/1986,1850.6,,
08/1986,1836.8,,
09/1986,1864.2,,
10/1986,1878.7,,
11/1986,1868.6,,
12/1986,1878.2,,
01/1987,1887.4,,
02/1987,1889.6,,
03/1987,1907.6,,
04/1987,1907.6,,
05/1987,1920.3,,
06/1987,1921.8,,
07/1987,1933.9,,
08/1987,1934.4,,
09/1987,1906.1,,
10/1987,1917.9,,
11/1987,1917.8,,
12/1987,1934.7,,
01/1988,1940,,
02/1988,1927.5,,
03/1988,1936.1,,
04/1988,1947.7,,
05/1988,1933.7,,
06/1988,1940.4,,
07/1988,1940.9,,
08/1988,1940,,
09/1988,1966.6,,
10/1988,1958.8,,
11/1988,1983.2,,
12/1988,2001.1,,
01/1989,1990.1,,
02/1989,2013.5,,
03/1989,2025.6,,
04/1989,2032.9,,
05/1989,2053.3,,
06/1989,2050.9,,
07/1989,2051.6,,
08/1989,2060.2,,
09/1989,2068.4,,
10/1989,2068,,
11/1989,2076.8,,
12/1989,2069.4,,
01/1990,2094.4,,
02/1990,2092.1,,
03/1990,2089,,
04/1990,2108.6,,
05/1990,2104,,
06/1990,2101.9,,
07/1990,2095.5,,
08/1990,2083.4,,
09/1990,2059.1,,
10/1990,2059.7,,
11/1990,2050.9,,
12/1990,2041.9,,
01/1991,2028.7,,
02/1991,2026.4,,
03/1991,1988.6,,
04/1991,1973.5,,
05/1991,1972.1,,
06/1991,1958.4,,
07/1991,1958,,
08/1991,1966.1,,
09/1991,1972.1,,
10/1991,1971,,
11/1991,1948.5,,
12/1991,1959.4,,
01/1992,1971.5,,
02/1992,1955.8,,
03/1992,1944.8,,
04/1992,1939.3,,
05/1992,1938.1,,
06/1992,1950.4,,
07/1992,1948.3,,
08/1992,1950.1,,
09/1992,1940.8,,
10/1992,1945.6,,
11/1992,1939.1,,
12/1992,1941.7,,
01/1993,1933,,
02/1993,1907.1,,
03/1993,1939.8,,
04/1993,1930.3,,
05/1993,1916,,
06/1993,1918.1,,
07/1993,1917.1,,
08/1993,1920.4,,
09/1993,1932.7,,
10/1993,1937.5,,
11/1993,1942.3,,
12/1993,1935.3,,
01/1994,1933.4,,
02/1994,1932.8,,
03/1994,1953.3,,
04/1994,1960.9,,
05/1994,1965.6,,
06/1994,1976.1,,
07/1994,1997.2,,
08/1994,1974.8,,
09/1994,1998.3,,
10/1994,1999.5,,
11/1994,1983.7,,
12/1994,2000.8,,
01/1995,1996,,
02/1995,2018.5,,
03/1995,2032.6,,
04/1995,2029.1,,
05/1995,2042.7,,
06/1995,2045.7,,
07/1995,2055.5,,
08/1995,2055.6,,
09/1995,2048.3,,
10/1995,2042.5,,
11/1995,2068.2,,
12/1995,2071.2,,
01/1996,2082.8,,
02/1996,2069.6,,
03/1996,2060.3,,
04/1996,2075.7,,
05/1996,2086.3,,
06/1996,2073.3,,
07/1996,2071.2,,
08/1996,2073.3,,
09/1996,2070.2,,
