date,value,vard,vardd
02/1978,18,title,Unemployment rate; > Females
03/1978,18,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,18,broad cat.,Labour Force, Australia
05/1978,18,unit,Percent
06/1978,18,prices,-
07/1978,18.1,source,ABS
08/1978,18.3,dataset,6202.0
09/1978,18.6,seriestype,Trend
10/1978,18.9,,
11/1978,19.2,,
12/1978,19.4,,
01/1979,19.7,,
02/1979,19.9,,
03/1979,20.1,,
04/1979,20.4,,
05/1979,20.6,,
06/1979,20.8,,
07/1979,20.9,,
08/1979,20.9,,
09/1979,20.8,,
10/1979,20.5,,
11/1979,20.3,,
12/1979,20,,
01/1980,19.7,,
02/1980,19.5,,
03/1980,19.3,,
04/1980,19.2,,
05/1980,19.2,,
06/1980,19.2,,
07/1980,19.1,,
08/1980,19,,
09/1980,18.8,,
10/1980,18.7,,
11/1980,18.5,,
12/1980,18.3,,
01/1981,18.1,,
02/1981,17.9,,
03/1981,17.7,,
04/1981,17.6,,
05/1981,17.5,,
06/1981,17.5,,
07/1981,17.5,,
08/1981,17.6,,
09/1981,17.8,,
10/1981,18,,
11/1981,18.2,,
12/1981,18.4,,
01/1982,18.6,,
02/1982,18.7,,
03/1982,18.9,,
04/1982,19.1,,
05/1982,19.4,,
06/1982,19.7,,
07/1982,20,,
08/1982,20.3,,
09/1982,20.6,,
10/1982,21,,
11/1982,21.5,,
12/1982,21.9,,
01/1983,22.4,,
02/1983,22.8,,
03/1983,23.2,,
04/1983,23.4,,
05/1983,23.5,,
06/1983,23.6,,
07/1983,23.5,,
08/1983,23.5,,
09/1983,23.4,,
10/1983,23.3,,
11/1983,23.2,,
12/1983,23,,
01/1984,22.9,,
02/1984,22.7,,
03/1984,22.5,,
04/1984,22.3,,
05/1984,22,,
06/1984,21.8,,
07/1984,21.6,,
08/1984,21.4,,
09/1984,21.2,,
10/1984,21.1,,
11/1984,20.9,,
12/1984,20.8,,
01/1985,20.6,,
02/1985,20.4,,
03/1985,20.2,,
04/1985,19.9,,
05/1985,19.7,,
06/1985,19.5,,
07/1985,19.4,,
08/1985,19.4,,
09/1985,19.4,,
10/1985,19.5,,
11/1985,19.6,,
12/1985,19.8,,
01/1986,19.8,,
02/1986,19.9,,
03/1986,19.9,,
04/1986,20,,
05/1986,20.1,,
06/1986,20.2,,
07/1986,20.4,,
08/1986,20.5,,
09/1986,20.5,,
10/1986,20.5,,
11/1986,20.5,,
