date,value,vard,vardd
02/1978,1442.6,title,Civilian population aged 15 years and over; > Females
03/1978,1444.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,1445.6,broad cat.,Labour Force, Australia
05/1978,1446.5,unit,000
06/1978,1448.2,prices,-
07/1978,1449.5,source,ABS
08/1978,1451,dataset,6202.0
09/1978,1452.7,seriestype,Original
10/1978,1454,,
11/1978,1455.5,,
12/1978,1457.2,,
01/1979,1458.7,,
02/1979,1460.4,,
03/1979,1462.3,,
04/1979,1463.5,,
05/1979,1464.8,,
06/1979,1466.3,,
07/1979,1467.5,,
08/1979,1469,,
09/1979,1470.6,,
10/1979,1472.2,,
11/1979,1474,,
12/1979,1476,,
01/1980,1477.2,,
02/1980,1478.7,,
03/1980,1480.4,,
04/1980,1481.7,,
05/1980,1483.3,,
06/1980,1485.2,,
07/1980,1486.7,,
08/1980,1488.4,,
09/1980,1490.4,,
10/1980,1492.3,,
11/1980,1494.6,,
12/1980,1497,,
01/1981,1499,,
02/1981,1501.2,,
03/1981,1503.7,,
04/1981,1505.1,,
05/1981,1506.7,,
06/1981,1508.6,,
07/1981,1510.4,,
08/1981,1512.3,,
09/1981,1514.2,,
10/1981,1516.4,,
11/1981,1518.7,,
12/1981,1520.9,,
01/1982,1523.2,,
02/1982,1525.6,,
03/1982,1527.9,,
04/1982,1530.1,,
05/1982,1532.3,,
06/1982,1534.5,,
07/1982,1536.5,,
08/1982,1538.5,,
09/1982,1540.5,,
10/1982,1542.3,,
11/1982,1544.2,,
12/1982,1546.1,,
01/1983,1548.2,,
02/1983,1550.4,,
03/1983,1552.6,,
04/1983,1554.6,,
05/1983,1556.6,,
06/1983,1558.6,,
07/1983,1560.9,,
08/1983,1563.2,,
09/1983,1565.5,,
10/1983,1567.4,,
11/1983,1569.3,,
12/1983,1571.2,,
01/1984,1572.5,,
02/1984,1574.9,,
03/1984,1577.2,,
04/1984,1579.3,,
05/1984,1581.4,,
06/1984,1583.4,,
07/1984,1585.5,,
08/1984,1587.6,,
09/1984,1589.6,,
10/1984,1592,,
11/1984,1594.3,,
12/1984,1596.6,,
01/1985,1598.8,,
02/1985,1601,,
03/1985,1603.3,,
04/1985,1605.3,,
05/1985,1607.2,,
06/1985,1609.2,,
07/1985,1611.3,,
08/1985,1613.3,,
09/1985,1615.4,,
10/1985,1617.7,,
11/1985,1620.1,,
12/1985,1622.4,,
01/1986,1624.8,,
02/1986,1627.3,,
03/1986,1629.8,,
04/1986,1631.9,,
05/1986,1634,,
06/1986,1636.2,,
07/1986,1638.5,,
08/1986,1640.8,,
09/1986,1643.1,,
10/1986,1645.5,,
11/1986,1647.8,,
12/1986,1650.1,,
01/1987,1652.6,,
02/1987,1655,,
03/1987,1657.5,,
04/1987,1659.9,,
05/1987,1662.2,,
06/1987,1664.5,,
07/1987,1666.6,,
08/1987,1668.7,,
09/1987,1670.8,,
10/1987,1672.9,,
11/1987,1674.9,,
12/1987,1677,,
01/1988,1679.3,,
02/1988,1681.5,,
03/1988,1683.8,,
04/1988,1686,,
05/1988,1688.2,,
06/1988,1690.4,,
07/1988,1692.6,,
08/1988,1694.8,,
09/1988,1696.9,,
10/1988,1699.3,,
11/1988,1701.6,,
12/1988,1704,,
01/1989,1709.8,,
02/1989,1711.8,,
03/1989,1713.9,,
04/1989,1716,,
05/1989,1718.1,,
06/1989,1720.3,,
07/1989,1722.5,,
08/1989,1724.7,,
09/1989,1727,,
10/1989,1729.3,,
11/1989,1731.6,,
12/1989,1733.9,,
01/1990,1736.1,,
02/1990,1738.3,,
03/1990,1740.5,,
04/1990,1742.6,,
05/1990,1744.7,,
06/1990,1746.8,,
07/1990,1748.6,,
08/1990,1750.4,,
09/1990,1752.2,,
10/1990,1754.1,,
11/1990,1756,,
12/1990,1757.9,,
01/1991,1759.4,,
02/1991,1761,,
03/1991,1762.6,,
04/1991,1764.1,,
05/1991,1765.5,,
06/1991,1767,,
07/1991,1769.7,,
08/1991,1771.1,,
09/1991,1772.5,,
10/1991,1773.7,,
11/1991,1774.8,,
12/1991,1775.9,,
01/1992,1777.5,,
02/1992,1779.1,,
03/1992,1780.7,,
04/1992,1781.6,,
05/1992,1782.4,,
06/1992,1783.3,,
07/1992,1784.1,,
08/1992,1784.8,,
09/1992,1785.6,,
10/1992,1786.4,,
11/1992,1787.2,,
12/1992,1788,,
01/1993,1789.2,,
02/1993,1790.3,,
03/1993,1791.4,,
04/1993,1791.6,,
05/1993,1791.8,,
06/1993,1792,,
07/1993,1792.6,,
08/1993,1793.2,,
09/1993,1793.7,,
10/1993,1794.3,,
11/1993,1794.9,,
12/1993,1795.4,,
01/1994,1796.4,,
02/1994,1797.3,,
03/1994,1798.2,,
04/1994,1798.7,,
05/1994,1799.2,,
06/1994,1799.7,,
07/1994,1800.8,,
08/1994,1801.8,,
09/1994,1802.9,,
10/1994,1803.7,,
11/1994,1804.5,,
12/1994,1805.4,,
01/1995,1806.9,,
02/1995,1808.4,,
03/1995,1809.9,,
04/1995,1811,,
05/1995,1812.1,,
06/1995,1813.2,,
07/1995,1814.8,,
08/1995,1816.4,,
09/1995,1817.9,,
10/1995,1819.9,,
11/1995,1821.9,,
12/1995,1823.9,,
01/1996,1825.8,,
02/1996,1827.8,,
03/1996,1829.7,,
04/1996,1831.1,,
05/1996,1832.6,,
06/1996,1834,,
07/1996,1835.8,,
08/1996,1837.5,,
09/1996,1839.3,,
10/1996,1840.9,,
11/1996,1842.5,,
12/1996,1844.1,,
01/1997,1846.3,,
02/1997,1848.6,,
03/1997,1850.8,,
04/1997,1851.8,,
05/1997,1852.7,,
06/1997,1853.6,,
07/1997,1855.1,,
08/1997,1856.6,,
09/1997,1858.1,,
10/1997,1859.6,,
11/1997,1861.1,,
12/1997,1862.6,,
01/1998,1865.1,,
02/1998,1867.5,,
03/1998,1870,,
04/1998,1871.1,,
05/1998,1872.2,,
06/1998,1873.2,,
07/1998,1875,,
08/1998,1876.8,,
09/1998,1878.6,,
10/1998,1880.8,,
11/1998,1883,,
12/1998,1885.1,,
01/1999,1887.7,,
02/1999,1890.3,,
03/1999,1892.9,,
04/1999,1894.2,,
05/1999,1895.5,,
06/1999,1896.8,,
07/1999,1898.8,,
08/1999,1900.8,,
09/1999,1902.8,,
10/1999,1904.9,,
11/1999,1907,,
12/1999,1909.2,,
01/2000,1912.1,,
02/2000,1915.1,,
03/2000,1918,,
04/2000,1919.5,,
05/2000,1921,,
06/2000,1922.6,,
07/2000,1924.9,,
